_id,doi,title
12787,10.1098/rspa.2022.0685,Coexistence times in the Moran process with environmental heterogeneity
14518,10.3233/FAIA230264,Reachability poorman discrete-bidding games
14657,10.1098/rsif.2023.0355,Evolutionary dynamics of mutants that modify population structure
12833,10.46298/DMTCS.8383,Token swapping on trees
11938,10.7155/jgaa.00591,On compatible matchings
12257,10.1103/physreve.106.034321,Social balance on networks: Local minima and best-edge dynamics
9296,10.1007/978-3-030-68211-8_18,On compatible matchings
9640,10.1038/s41467-021-24271-w,Fast and strong amplifiers of natural selection
9197,10.1609/aaai.v34i02.5546,All-pay bidding games on graphs
7212,10.1371/journal.pcbi.1007494,Limits on amplifiers of natural selection under death-Birth updating
7196,10.15479/AT:ISTA:7196,A role of graphs in evolutionary processes
9814,10.6084/m9.figshare.5973013.v1,Data and mathematica notebooks for plotting figures from language learning with communication between learners from language acquisition with communication between learners
15082,,Disjoint tree-compatible plane perfect matchings
7210,10.1038/s42003-019-0373-y,Population structure determines the tradeoff between fixation probability and fixation time
7950,,Token swapping on trees
198,10.1098/rsif.2018.0073,Language acquisition with communication between learners
5751,10.1038/s42003-018-0078-7,Construction of arbitrarily strong amplifiers of natural selection using evolutionary graph theory
2,10.1073/pnas.1810565115,"Indirect reciprocity with private, noisy, and incomplete information"
512,10.1038/s41598-017-00107-w,Amplification on undirected population structures: Comets beat stars
5559,10.15479/AT:ISTA:51,Strong amplifiers of natural selection
1182,,Robust draws in balanced knockout tournaments
5449,10.15479/AT:IST-2016-648-v1-1,Amplification on undirected population structures: Comets beat stars
5453,10.15479/AT:IST-2017-749-v3-1,Arbitrarily strong amplifiers of natural selection
5451,10.15479/AT:IST-2016-728-v1-1,Strong amplifiers of natural selection
5452,10.15479/AT:IST-2017-728-v2-1,Arbitrarily strong amplifiers of natural selection
