_id,doi,title
15093,10.1137/1.9781611977912.11,Dynamically maintaining the persistent homology of time series
15091,,Chromatic alpha complexes
12086,10.1007/s00453-022-01027-6,A simple algorithm for higher-order Delaunay mosaics and alpha shapes
12544,10.1021/acs.jcim.2c01346,"Computing the volume, surface area, mean, and Gaussian curvatures of molecules and their derivatives"
14345,10.1007/s00454-023-00566-1,On angles in higher order Brillouin tessellations and related tilings in the plane
13182,10.1007/s41468-023-00126-9,Geometric characterization of the persistence of 1D maps
10773,10.1007/s00454-022-00371-2,Continuous and discrete radius functions on Voronoi tessellations and Delaunay mosaics
11660,,A window to the persistence of 1D maps. I: Geometric characterization of critical point pairs
11658,,"Depth in arrangements: Dehn–Sommerville–Euler relations with applications"
15090,,On the size of chromatic Delaunay mosaics
9465,10.1007/s00022-021-00577-4,A step in the Delaunay mosaic of order k
9345,10.4230/LIPIcs.SoCG.2021.32,The density fingerprint of a periodic point set
9604,10.4230/LIPIcs.SoCG.2021.16,"Counting cells of order-k voronoi tessellations in ℝ<sup>3</sup> with morse theory"
9317,10.1007/s00454-021-00281-9,The multi-cover persistence of Euclidean balls
10222,10.1080/10586458.2021.1980459,The beauty of random polytopes inscribed in the 2-sphere
10204,10.1039/d1sm00774b,Topological signatures and stability of hexagonal close packing and Barlow stackings
8135,10.1007/978-3-030-43408-3_8,"Radius functions on Poisson–Delaunay mosaics and related complexes experimentally"
9630,10.20382/jocg.v11i2a7,Topological data analysis in information space
7554,10.1137/S0040585X97T989726,"Weighted Poisson–Delaunay mosaics"
7666,10.1007/s00454-020-00188-x,Tri-partitions and bases of an ordered complex
9157,10.1515/cmb-2020-0100,The weighted mean curvature derivative of a space-filling diagram
9156,10.1515/cmb-2020-0101,The weighted Gaussian curvature derivative of a space-filling diagram
15064,10.1007/s41468-020-00058-8,"Čech-Delaunay gradient flow and homology inference for self-maps"
6648,10.4230/LIPICS.SOCG.2019.31,Topological data analysis in information space
6756,10.1051/0004-6361/201834916,Unexpected topology of the temperature fluctuations in the cosmic microwave background
5678,10.1007/s00454-018-0049-2,"Poisson–Delaunay Mosaics of Order k"
6608,10.1016/j.cagd.2019.06.003,Holes and dependences in an ordered complex
188,10.4230/LIPIcs.SoCG.2018.35,Smallest enclosing spheres and Chernoff points in Bregman geometry
187,10.4230/LIPIcs.SoCG.2018.34,The multi-cover persistence of Euclidean balls
530,10.1016/j.comgeo.2017.06.014,"Multiple covers with balls I: Inclusion–exclusion"
312,10.1137/16M1097201,On the optimality of the FCC lattice for soft sphere packing
87,10.1214/18-AAP1389,Random inscribed polytopes have similar radius functions as Poisson-Delaunay mosaics
688,10.4230/LIPIcs.SoCG.2017.39,Topological data analysis with Bregman divergences
718,10.1017/apr.2017.20,Expected sizes of poisson Delaunay mosaics and their discrete Morse functions
1173,10.1007/s00493-016-3308-y,The Voronoi functional is maximized by the Delaunay triangulation in the plane
1072,10.1090/tran/6991,"The Morse theory of Čech and delaunay complexes"
1022,10.1093/mnras/stw2862,The topology of the cosmic web in terms of persistent Betti numbers
84,10.1201/9781315119601,Computational topology for structural molecular biology
1295,10.1016/j.endm.2016.09.030,Multiple covers with balls II: Weighted averages
1289,10.1016/j.patrec.2015.12.012,The classification of endoscopy images with persistent homology
1662,10.1016/j.aim.2015.10.004,Approximation and convergence of the intrinsic volume
1495,,Relaxed disk packing
1568,10.1109/SYNASC.2014.81,The classification of endoscopy images with persistent homology
1567,,"Shape, homology, persistence, and stability"
1578,10.1016/j.comgeo.2015.04.001,Triangulations from topologically correct digital Voronoi diagrams
2035,10.1007/s10208-014-9223-y,The persistent homology of a self-map
1793,10.1371/journal.pone.0127657,DynamicRoots: A software platform for the reconstruction and analysis of growing plant roots
9737,10.1371/journal.pone.0127657.s001,Root traits computed by DynamicRoots for the maize root shown in fig 2
1876,10.17323/1609-4514-2014-14-3-491-504,Functionals on triangulations of delaunay sets
1929,10.1007/s10958-014-2165-8,An algorithm for cartographic generalization that preserves global topology
2155,10.1145/2582112.2582167,"The morse theory of Čech and Delaunay filtrations"
2177,10.1137/1.9781611973402.11,On the computational complexity of betti numbers reductions from matrix rank
2905,10.4171/120-1/3,Persistent homology: Theory and practice
6853,10.1007/978-3-319-05957-0,A Short Course in Computational Geometry and Topology
2255,10.1007/s10851-013-0468-x,Stable length estimates of tube-like shapes
2822,10.1073/pnas.1304354110,3D phenotyping and quantitative trait locus mapping identify core regions of the rice genome controlling root architecture
2843,10.1007/978-3-642-37067-0,Stable length estimates of tube-like shapes
2859,10.4310/HHA.2013.v15.n1.a3,Homology and robustness of level and interlevel sets
2887,10.1073/pnas.1222821110,Genotypic recognition and spatial responses by rice roots
2906,10.1137/1.9781611972931.6,3D kinetic alpha complexes and their implementation
2815,10.1007/s00454-013-9517-x,Add isotropic Gaussian kernels at own risk: More and more resilient modes in higher dimensions
10897,10.1007/978-3-642-38221-5_19,Persistent homology in image processing
2849,10.1070/RM2012v067n06ABEH004820,On the configuration space of Steiner minimal trees
