_id,title
11452,Distributed principal component analysis with limited communication
9543,New bounds for distributed mean estimation and variance reduction
9620,Collecting coupons is faster with friends
13147,Communication-efficient distributed optimization with quantized preconditioners
9935,"Improved deterministic (Δ+1) coloring in low-space MPC"
9933,Component stability in low-space massively parallel computation
10435,Asynchronous decentralized SGD with quantized and local updates
9541,Graph sparsification for derandomizing massively parallel computation with low space
7803,"Simple, deterministic, constant-round coloring in the congested clique"
7802,Graph sparsification for derandomizing massively parallel computation with low space
