_id,doi,title
12287,10.1007/s00454-022-00431-7,Local criteria for triangulating general manifolds
12164,10.1007/s00446-022-00439-5,Long-lived counters with polylogarithmic amortized step complexity
14739,10.1109/tpami.2023.3308391,A survey of vectorization methods in topological data analysis
11447,10.1007/s11538-022-01029-z,Relation between the number of peaks and the number of reciprocal sign epistatic interactions
12129,10.1007/s00454-022-00436-2,Connectivity of triangulation flip graphs in the plane
12152,10.1371/journal.pcbi.1010586,Modelling membrane reshaping by staged polymerization of ESCRT-III filaments
12261,10.15252/msb.202110490,"Growth‐mediated negative feedback shapes quantitative antibiotic response"
12280,10.1371/journal.pcbi.1010149,Direct reciprocity between individuals that use different strategy spaces
12286,10.37236/10794,Loose cores and cycles in random hypergraphs
10842,10.1007/s12095-022-00557-8,Factorization of some polynomials over finite local commutative rings and applications to certain self-dual and LCD codes
11446,10.1007/s00454-021-00299-z,Vanishing of all equivariant obstructions and the mapping degree
10211,10.1007/s10208-021-09531-x,Optimal combination of linear and spectral estimators for generalized linear models
8940,10.1007/s00454-020-00250-8,"Triangulating submanifolds: An elementary and quantified version of Whitney’s method"
8767,10.1371/journal.pcbi.1008402,The Moran process on 2-chromatic graphs
14125,10.1093/bioinformatics/btaa843,SCIM: Universal single-cell matching with unpaired feature sets
8459,10.1093/bioinformatics/btu166,Relax: The analysis of biomolecular kinetics and thermodynamics using NMR relaxation dispersion data
11683,10.1006/jagm.1999.1055,Computing vertex connectivity: New bounds from old techniques
