_id,doi,title
12261,10.15252/msb.202110490,"Growth‐mediated negative feedback shapes quantitative antibiotic response"
7026,10.1016/j.cels.2019.10.004,Emergent gene expression responses to drug combinations predict higher-order drug interactions
6392,10.15479/AT:ISTA:6392,Quantitative investigation of gene expression principles through combinatorial drug perturbation and theory
6263,10.15479/AT:ISTA:th1072,Genetic determinants of antibiotic resistance evolution
520,10.1021/acssynbio.6b00235,Nonhierarchical flux regulation exposes the fitness burden associated with lactate production in Synechocystis sp. PCC6803
9849,10.1371/journal.pcbi.1005609.s001,Modelling and simulation details
9850,10.1371/journal.pcbi.1005609.s002,Extensions of the model
9851,10.1371/journal.pcbi.1005609.s003,Heuristic prediction for multiple stresses
9852,10.1371/journal.pcbi.1005609.s004,Resistance frequencies for different combination strategies
818,10.15479/AT:ISTA:th_862,"Timing, variability and cross-protection in bacteria – insights from dynamic gene expression responses to antibiotics"
666,10.1016/j.cels.2017.03.001,Noisy response to antibiotic stress predicts subsequent single cell survival in an acidic environment
822,10.1073/pnas.1713372114,"Interaction networks, ecological stability, and collective antibiotic tolerance in polymicrobial infections"
5563,10.15479/AT:ISTA:64,MATLAB analysis code for 'Sequence-Specific Thermodynamic Properties of Nucleic Acids Influence Both Transcriptional Pausing and Backtracking in Yeast'
1029,10.1371/journal.pone.0174066,Sequence-specific thermodynamic properties of nucleic acids influence both transcriptional pausing and backtracking in yeast
696,10.1371/journal.pcbi.1005609,Stress induced mutagenesis: Stress diversity facilitates the persistence of mutator genes
1027,10.1016/j.copbio.2017.02.013,Toward a quantitative understanding of antibiotic resistance evolution
1154,10.1038/srep36440,A microfluidic device for measuring cell migration towards substrate bound and soluble chemokine gradients
1218,10.1128/AEM.00256-16,Culturing synechocystis sp. Strain pcc 6803 with N2 and CO2 in a diel regime reveals multiphase glycogen dynamics with low maintenance costs
1552,10.1098/rspb.2015.2452,The genomic basis of adaptation to the fitness cost of rifampicin resistance in Pseudomonas aeruginosa
5556,10.15479/AT:ISTA:45,MATLAB analysis code for 'Sequence-Specific Thermodynamic Properties of Nucleic Acids Influence Both Transcriptional Pausing and Backtracking in Yeast'
1571,10.1073/pnas.1510282112,Breaking evolutionary constraint with a tradeoff ratchet
1581,10.1016/j.cell.2015.04.009,Gradients are shaping up
1586,10.1016/j.tibtech.2015.03.009,Metabolic engineering of cyanobacteria for the synthesis of commodity products
1623,10.1186/s13068-015-0380-2,Single-cell screening of photosynthetic growth and lactate production by cyanobacteria
1810,10.1016/j.mib.2015.05.008,Antimicrobial interactions: Mechanisms and implications for drug discovery and resistance evolution
1823,10.15252/msb.20156098,Systematic discovery of drug interaction mechanisms
9711,10.1371/journal.pbio.1002299.s001,Excel file containing the raw data for all figures
9765,10.1371/journal.pbio.1002299.s008,Gene ontology enrichment analysis for the most sensitive gene deletion strains for all drugs
1509,10.12688/f1000research.7143.1,Embryo-lethal phenotypes in early abp1 mutants are due to disruption of the neighboring BSM gene
1619,10.1371/journal.pbio.1002299,Quantifying the determinants of evolutionary dynamics leading to drug resistance
2040,10.1126/science.1254927,Coordination of progenitor specification and growth in mouse and chick spinal cord
2220,10.1016/j.chembiol.2014.04.004,Suppressive drug interactions between antifungals
2001,10.1111/1758-2229.12190,Bacterial responses to antibiotics and their combinations
2810,10.1371/journal.pgen.1003580,Environmental dependence of genetic constraint
2970,10.1016/j.gde.2012.08.004,Investigating the principles of morphogen gradient formation: from tissues to cells
3160,10.4161/cc.20118,Transcription factor kinetics and the emerging asymmetry in the early mammalian embryo
3429,10.1038/ncb2154,Oct4 kinetics predict cell lineage patterning in the early mammalian embryo
3376,10.1016/j.molcel.2011.04.016,Resolution of gene regulatory conflicts caused by combinations of antibiotics
