_id,doi,title
11713,10.1186/s13104-022-06061-9,Quantifying heterologous gene expression during ectopic MazF production in Escherichia coli
11339,10.1038/s42003-022-03336-6,Nutrient and salt depletion synergistically boosts glucose metabolism in individual Escherichia coli cells
138,10.1007/s00294-018-0879-8,"Autoregulation of bacterial gene expression: lessons from the MazEF toxin–antitoxin system"
438,10.1093/nar/gky079,Autoregulation of mazEF expression underlies growth heterogeneity in bacterial populations
5569,10.15479/AT:ISTA:74,Time-lapse microscopy data
624,10.7717/peerj.3830,MazF activation promotes translational heterogeneity of the grcA mRNA in Escherichia coli populations
541,10.1371/journal.pgen.1007122,Cell-to-cell variation and specialization in sugar metabolism in clonal bacterial populations
9845,10.1371/journal.pgen.1007122.s017,Mathematical model
9846,10.1371/journal.pgen.1007122.s016,Supplementary methods
9844,10.1371/journal.pgen.1007122.s018,Source data for figures and tables
