_id,doi,title
15003,10.1103/PhysRevB.109.054405,Frustrated magnetism in octahedra-based Ce6 Ni6 P17
13257,10.1103/PhysRevB.108.035111,Magnetotropic susceptibility
10735,10.1088/1361-648X/ac484d,Low-field magnetic anisotropy of Sr2IrO4
11343,10.1007/s11071-022-07396-5,Vortices nucleation by inherent fluctuations in nematic liquid crystal cells
10584,10.3390/mi13010017,Electrically tunable lens (ETL) - based variable focus imaging system for parametric surface texture analysis of materials
9282,10.1088/2053-1583/abeed3,Complete mapping of magnetic anisotropy for prototype Ising van der Waals FePS3
8673,10.1038/s41567-020-1028-0,Scale-invariant magnetic anisotropy in RuCl3 at high magnetic fields
9569,10.1039/d1ra03428f,"Heat induction in two-dimensional graphene–Fe3O4 nanohybrids for magnetic hyperthermia applications with artificial neural network modeling"
10586,10.3390/cryst11121509,Fe2O3 nanoparticles deposited over self-floating facial sponge for facile interfacial seawater solar desalination
7942,10.1038/s41567-020-0910-0,Hard antinodal gap revealed by quantum oscillations in the pseudogap regime of underdoped high-Tc superconductors
9708,10.17863/cam.50169,Accompanying dataset for 'Hard antinodal gap revealed by quantum oscillations in the pseudogap regime of underdoped high-Tc superconductors'
