_id,doi,title
14628,10.1145/3605389,Procedural metamaterials: A unified procedural graph for metamaterial design
13265,10.1145/3575859,As-Continuous-As-Possible extrusion-based fabrication of surface models
14240,10.1145/3592098,Generalizing shallow water simulations with dispersive surface waves
13049,10.1145/3592411,PCBend: Light up your 3D shapes with foldable circuit boards
12984,10.1145/3592432,Skin-Screen: A computational fabrication framework for color tattoos
13188,10.1145/3606033,The design space of Kirchhoff rods
11442,10.1145/3528223.3530144,Closed-loop control of direct ink writing via reinforcement learning
11736,10.1145/3528223.3530167,Estimation of yarn-level simulation models for production fabrics
11735,10.1145/3528223.3530071,Computational design of high-level interlocking puzzles
12431,10.1145/3550454.3555459,Hidden degrees of freedom in implicit vortex filaments
9376,10.1145/3453477,Computational design of planar multistable compliant structures
10184,10.1145/3478513.3480555,Volume decomposition for two-piece rigid casting
9817,10.1145/3450626.3459800,The design space of plane elastic curves
8562,10.1145/3414685.3417843,Computational design of cold bent glass façades
6660,10.1145/3306346.3322992,Geometry-aware scattering compensation for 3D printing
6650,10.1145/3306346.3322981,Volume-aware design of composite molds
7002,10.1145/3306346.3323009,Optimal multiple importance sampling
7418,10.1145/3355089.3356565,MIS compensation: Optimizing sampling techniques in multiple importance sampling
7117,10.1145/3355089.3356576,X-CAD: Optimizing CAD Models with Extended Finite Elements
5976,10.1145/3272127.3275076,FlexMaps: Computational design of flat flexible shells for shaping 3D objects
4063,10.1145/77635.77639,Simulation of simplicity: A technique to cope with degenerate cases in geometric algorithms
