_id,doi,title
14826,10.1016/j.cell.2023.11.021,"RAF-like protein kinases mediate a deeply conserved, rapid auxin response"
15033,10.7554/elife.68993,Developmental patterning function of GNOM ARF-GEF mediated from the cell periphery
13989,10.1038/s41467-023-38540-3,Witnessing light-driven entanglement using time-resolved resonant inelastic X-ray scattering
14683,10.1016/j.xpro.2023.102771,Protocol for sorting cells from mouse brains labeled with mosaic analysis with double markers by flow cytometry
14742,10.1101/cshperspect.a041447,The impact of chromosomal rearrangements in speciation: From micro- to macroevolution
14781,10.1016/j.devcel.2023.06.009,Spatial organization and function of RNA molecules within phase-separated condensates in zebrafish are controlled by Dnd1
12802,10.1016/j.cell.2023.02.037,Large neutral amino acid levels tune perinatal neuronal excitability and survival
11713,10.1186/s13104-022-06061-9,Quantifying heterologous gene expression during ectopic MazF production in Escherichia coli
12156,10.1016/j.coisb.2022.100435,"Eukaryotic gene regulation at equilibrium, or non?"
12670,10.1111/jipb.13422,DNA methylation dynamics during germline development
11351,10.1016/j.cub.2022.04.024,Cryo-electron tomography of the onion cell wall shows bimodally oriented cellulose fibers and reticulated homogalacturonan networks
11448,10.7554/elife.75842,Heterogeneity of the GFP fitness landscape and data-driven protein design
11447,10.1007/s11538-022-01029-z,Relation between the number of peaks and the number of reciprocal sign epistatic interactions
11546,10.1098/rstb.2021.0203,Inversions and parallel evolution
11951,10.1038/s41467-022-32559-8,A direct excitatory projection from entorhinal layer 6b neurons to the hippocampus contributes to spatial coding and memory
12051,10.26508/lsa.202201568,The human RNA polymerase I structure reveals an HMG-like docking domain specific to metazoans
12130,10.1038/s41467-022-34723-6,Specification of female germline by microRNA orchestrated auxin signaling in Arabidopsis
12157,10.7554/elife.66697,Polygenic adaptation after a sudden change in environment
12208,10.1038/s41467-022-33931-4,On the nanoscale structural evolution of solid discharge products in lithium-sulfur batteries using operando scattering
12217,10.1038/s41467-022-32806-y,Spatiotemporal dynamics of self-organized branching in pancreas-derived organoids
12224,10.1038/s42003-022-03446-1,Muskelin regulates actin-dependent synaptic changes and intrinsic brain activity relevant to behavioral and cognitive processes
12238,10.1016/j.devcel.2022.09.003,A feedback loop between lamellipodial extension and HGF-ERK signaling specifies leader cells during collective cell migration
12261,10.15252/msb.202110490,"Growth‐mediated negative feedback shapes quantitative antibiotic response"
12288,10.7554/elife.79848,"Fast, high-throughput production of improved rabies viral vectors for specific, efficient and versatile transsynaptic retrograde labeling"
12120,10.1016/j.devcel.2022.11.006,Nitrate availability controls translocation of the transcription factor NAC075 for cell-type-specific reprogramming of root growth
12117,10.1016/j.xpro.2022.101866,"Assessing human iPSC-derived microglia identity and function by immunostaining, phagocytosis, calcium activity, and inflammation assay"
10787,10.1098/rstb.2021.0009,The response of a metapopulation to a changing environment
