_id,doi,title
12972,10.1111/cgf.14770 ,Directionality-aware design of embroidery patterns
14241,10.1145/3588432.3591542,Stealth shaper: Reflectivity optimization as surface stylization
14488,10.1007/s11263-023-01899-3,A deeper analysis of volumetric relightiable faces
14628,10.1145/3605389,Procedural metamaterials: A unified procedural graph for metamaterial design
12976,10.1109/ICRA48891.2023.10160465,Learning deposition policies for fused multi-material 3D printing
13265,10.1145/3575859,As-Continuous-As-Possible extrusion-based fabrication of surface models
13267,10.1038/s41592-023-01936-6,Dense 4D nanoscale reconstruction of living brain tissue
14798,10.1145/3610548.3618226,The effect of display capabilities on the gloss consistency between real and virtual objects
13049,10.1145/3592411,PCBend: Light up your 3D shapes with foldable circuit boards
12984,10.1145/3592432,Skin-Screen: A computational fabrication framework for color tattoos
12979,10.1145/3588432.3591546,Gloss-aware color correction for 3D printing
12897,10.15479/at:ista:12897,Inverse shape design with parametric representations: Kirchhoff Rods and parametric surface models
13188,10.1145/3606033,The design space of Kirchhoff rods
12135,10.1145/3550469.3555406,Gloss management for consistent reproduction of real and virtual objects
11442,10.1145/3528223.3530144,Closed-loop control of direct ink writing via reinforcement learning
10922,10.1111/cgf.14490,Worst-case rigidity analysis and optimization for assemblies with mechanical joints
11735,10.1145/3528223.3530071,Computational design of high-level interlocking puzzles
11993,10.1111/cgf.14581,State of the art in computational mould design
12452,,VoRF: Volumetric Relightable Faces
11943,10.1101/2022.03.16.484431,Saturated reconstruction of living brain tissue
10148,10.1145/3472749.3474798,Capturing tactile properties of real surfaces for haptic reproduction
9241,10.1364/OE.406095,Robust and practical measurement of volume transport parameters in solid photo-polymer materials for 3D printing
9376,10.1145/3453477,Computational design of planar multistable compliant structures
9408,10.1109/TVCG.2019.2957218,Computational design of skinned Quad-Robots
9819,10.1145/3450626.3459765,PhotoApp: Photorealistic appearance editing of head portraits
9820,10.1145/3450626.3459813,The effect of shape and illumination on material perception: Model and applications
9957,10.1109/CVPR46437.2021.00476,Monocular reconstruction of neural face reflectance fields
9547,10.1111/cgf.142626,Neural acceleration of scattering-aware color 3D printing
10574,10.1007/s00371-021-02227-x,The effect of geometry and illumination on appearance perception of different material categories
10184,10.1145/3478513.3480555,Volume decomposition for two-piece rigid casting
9817,10.1145/3450626.3459800,The design space of plane elastic curves
9208,10.1007/s42452-020-03305-w,A bending-active twisted-arch plywood structure: Computational design and fabrication of the FlexMaps Pavilion
7220,10.1016/j.wneu.2019.11.038,"Novel software-derived workflow in extracranial–intracranial bypass surgery validated by transdural indocyanine green videoangiography"
7218,10.1016/j.ijom.2019.11.011,Single-stage bone resection and cranioplastic reconstruction: Comparison of a novel software-derived PEEK workflow with the standard reconstructive method
8386,10.15479/AT:ISTA:8386,"Structure-aware computational design and its application to 3D printable volume scattering, mechanism, and multistability"
8366,10.15479/AT:ISTA:8366,Computational design of curved thin shells: From glass façades to programmable matter
8562,10.1145/3414685.3417843,Computational design of cold bent glass façades
8375,10.15479/AT:ISTA:8375,"Supplementary data for ""Computational design of curved thin shells: from glass façades to programmable matter"""
8761,10.15479/AT:ISTA:8761,"Supplementary data for ""Computational design of cold bent glass façades"""
7262,10.1038/s41467-019-14015-2,Programming temporal morphing of self-actuated shells
8766,10.1111/cgf.14100,Making procedural water waves boundary-aware
6660,10.1145/3306346.3322992,Geometry-aware scattering compensation for 3D printing
6650,10.1145/3306346.3322981,Volume-aware design of composite molds
9261,,FlexMaps Pavilion: A twisted arc made of mesostructured flat flexible panels
7154,10.15479/AT:ISTA:7154,"Supplementary data for ""Programming temporal morphing of self-actuated shells"""
7117,10.1145/3355089.3356576,X-CAD: Optimizing CAD Models with Extended Finite Elements
304,10.1145/3197517.3201376,Computational design of nanostructural color for additive manufacturing
12,10.1145/3197517.3201341,CoreCavity: Interactive shell decomposition for fabrication with two-piece rigid molds
398,10.1016/j.wneu.2018.02.096,Immediate flow disruption as a prognostic factor after flow diverter treatment long term experience with the pipeline embolization device
4,10.1145/3197517.3201325,Learning three-dimensional flow for interactive aerodynamic design
13,10.1145/3197517.3201381,Metamolds: Computational design of silicone molds
5976,10.1145/3272127.3275076,FlexMaps: Computational design of flat flexible shells for shaping 3D objects
6003,10.1111/cgf.13327,State of the art on stylized fabrication
6195,10.1109/icra.2018.8461106,Efficient FEM-based simulation of soft robots modeled as kinematic chains
486,10.1145/3130800.3130890,Scattering-aware texture reproduction for 3D printing
1002,10.1145/3072959.3073710,Functionality-aware retargeting of mechanisms to 3D shapes
1001,10.1145/3072959.3073709,CurveUps: Shaping objects from flat plates with tension-actuated curvature
1097,10.1145/2980179.2982427,Computational multicopter design
1099,10.1145/2980179.2982397,FlexMolds: Automatic design of flexible shells for molding
1319,10.1145/2858036.2858354,DefSense: computational design of customized deformable input devices
1364,10.1145/2897824.2925978,Computational design of stable planar-rod structures
1414,10.1111/cgf.12840,Modeling and estimation of energy-based hyperelastic objects
1446,10.1007/s11192-016-1842-4,On the uncertainty of interdisciplinarity measurements due to incomplete bibliographic data
1520,10.1145/2786784.2786803,Computational design of walking automata
1625,10.1145/2766924,Detailed spatio-temporal reconstruction of eyelids
1626,10.1145/2766919,OmniAD: Data-driven omni-directional aerodynamics
1628,10.1145/2766926,Microstructures to control elasticity in 3D printing
1627,10.1145/2766998,Design and fabrication of flexible rod meshes
1734,10.1111/cgf.12594,Recent advances in facial appearance capture
