_id,doi,title
13221,10.4230/LIPIcs.CONCUR.2023.17,Safety and liveness of quantitative automata
1659,10.1109/LICS.2015.74,The target discounted-sum problem
5439,10.15479/AT:IST-2015-335-v1-1,The target discounted-sum problem
2239,10.1145/2535838.2535875,Battery transition systems
2038,10.1145/2629686,Temporal specifications with accumulative values
1387,10.1007/978-3-642-39212-2_11,Nondeterminism in the presence of a diverse or unknown future
2517,10.1007/978-3-642-39212-2_3,Formalizing and reasoning about quality
2891,10.4230/LIPIcs.FSTTCS.2012.362,Approximate determinization of quantitative automata
494,10.1145/2362355.2362357,"Translating to Co-Büchi made tight, unified, and useful"
3326,10.1007/978-3-642-24372-1_37,"What’s decidable about weighted automata "
3327,10.1007/978-3-642-19805-2_13,Co-Büching them all
3360,10.4230/LIPIcs.CSL.2011.82,Determinizing discounted-sum automata
3356,10.1109/LICS.2011.33,Temporal specifications with accumulative values
5385,10.15479/AT:IST-2011-0003,Temporal specifications with accumulative values
