_id,doi,title
6521,10.1016/j.neulet.2019.134310,Targeting microglia with lentivirus and AAV: Recent advances and remaining challenges
2612,10.1016/S0304-3940(01)02321-7,Immunocytochemical localization of GABAB receptors in mesencephalic trigeminal nucleus neurons in the rat
2594,10.1016/S0304-3940(99)00283-9,The distribution of substance P receptor (NK1)-like immunoreactive neurons in the newborn and adult human spinal cord
2591,10.1016/S0304-3940(98)00926-4,Smooth muscle cells are the site of neurokinin-1 receptor localization in the arterial supply of the rat sciatic nerve
2575,10.1016/S0304-3940(97)13429-2,"Localization of a metabotropic glutamate receptor, mGluR7, in axon terminals of presumed nociceptive, primary afferent fibers in the superficial layers of the spinal dorsal horn: An electron microscope study in the rat"
2566,10.1016/0304-3940(96)12489-7,"Presynaptic localization of a metabotropic glutamate receptor, mGluR8, in the rhinencephalic areas: A light and electron microscope study in the rat"
2565,10.1016/0304-3940(95)12299-0,"Immunohistochemical localization of a metabotropic glutamate receptor, mGluR7, in ganglion neurons of the rat; with special reference to the presence in glutamatergic ganglion neurons"
2562,10.1016/0304-3940(95)12248-6,"Pre- and postsynaptic localization of a metabotropic glutamate receptor, mGluR2, in the rat brain: An immunohistochemical study with a monoclonal antibody"
2568,10.1016/0304-3940(96)12519-2,"Presynaptic localization of a metabotropic glutamate receptor, mGluR4a, in the cerebellar cortex: A light and electron microscope study in the rat"
2569,10.1016/0304-3940(96)12654-9,GABAergic synapses upon neurons expressing substance P receptors in the nucleus of the solitary tract: An immunocytochemical electron microscope study in the rat
2561,10.1016/0304-3940(95)12207-9,"Presynaptic localization of a metabotropic glutamate receptor, mGluR7, in the primary afferent neurons: An immunohistochemical study in the rat"
2560,10.1016/0304-3940(95)11991-5,Expression of c-fos protein in substance P receptor-like immunoreactive neurons in response to noxious stimuli on the urinary bladder: an observation in the lumbosacral cord segments of the rat
2552,10.1016/0304-3940(94)90469-3,Immunohistochemical localization of substance P receptor in the superior colliculus. A light and electron microscope study in the rat
2551,10.1016/0304-3940(94)90602-5,"Expression of mRNAs of l-AP4-sensitive metabotropic glutamate receptors (mGluR4, mGluR6, mGluR7) in the rat retina"
2542,10.1016/0304-3940(93)90227-C,"Immunohistochemical localization of a metabotropic glutamate receptor, mGluR5, in the rat brain"
2541,10.1016/0304-3940(93)90311-8,Immunocytochemical localization of rat substance P receptor in the striatum
2531,10.1016/0304-3940(92)90756-W,Expression of the mRNA for the rat NMDA receptor (NMDAR1) in the sensory and autonomic ganglion neurons
2523,10.1016/0304-3940(88)90473-9,Direct projections from the subthalamic nucleus of Luys to the spinal cord in the Japanese monkey
