_id,doi,title
11993,10.1111/cgf.14581,State of the art in computational mould design
9376,10.1145/3453477,Computational design of planar multistable compliant structures
7220,10.1016/j.wneu.2019.11.038,"Novel software-derived workflow in extracranial–intracranial bypass surgery validated by transdural indocyanine green videoangiography"
7218,10.1016/j.ijom.2019.11.011,Single-stage bone resection and cranioplastic reconstruction: Comparison of a novel software-derived PEEK workflow with the standard reconstructive method
7117,10.1145/3355089.3356576,X-CAD: Optimizing CAD Models with Extended Finite Elements
304,10.1145/3197517.3201376,Computational design of nanostructural color for additive manufacturing
12,10.1145/3197517.3201341,CoreCavity: Interactive shell decomposition for fabrication with two-piece rigid molds
398,10.1016/j.wneu.2018.02.096,Immediate flow disruption as a prognostic factor after flow diverter treatment long term experience with the pipeline embolization device
1002,10.1145/3072959.3073710,Functionality-aware retargeting of mechanisms to 3D shapes
1446,10.1007/s11192-016-1842-4,On the uncertainty of interdisciplinarity measurements due to incomplete bibliographic data
1854,10.1111/cgf.12509,Partial shape matching using transformation parameter similarity
2269,DOI: 10.1111/cgf.12061,Analytic Visibility on the GPU
2268,http://dx.doi.org/10.1111/j.1467-8659.2012.03012.x,Analytic anti-aliasing of linear functions on polytopes
