_id,doi,title
10703,10.1016/j.devcel.2021.11.024,WASp triggers mechanosensitive actin patches to facilitate immune cell migration in dense tissues
7885,10.1038/s41586-020-2283-z,Cellular locomotion using environmental topography
6328,10.1038/s41586-019-1087-5,Nuclear positioning facilitates amoeboid migration along the path of least resistance
437,10.1002/eji.201747358,Fast and efficient genetic engineering of hematopoietic precursor cells for the study of dendritic cell migration
6497,10.1084/jem.20170896,The Rho regulator Myosin IXb enables nonlymphoid tissue seeding of protective CD8+T cells
672,10.1016/j.celrep.2017.04.027,Locally triggered release of the chemokine CCL21 promotes dendritic cell transmigration across lymphatic endothelia
674,10.1016/j.cub.2017.04.004,Dendritic cells interpret haptotactic chemokine gradients in a manner governed by signal to noise ratio and dependent on GRK6
727,10.1016/j.cell.2017.07.051,Load adaptation of lamellipodial actin networks
1599,10.1126/science.aad0512,Polysialylation controls dendritic cell trafficking by regulating chemokine recognition
1321,10.1038/ncb3426,Diversified actin protrusions promote environmental exploration but are dispensable for locomotion of leukocytes
1561,10.1002/eji.201545457,A novel Cre recombinase reporter mouse strain facilitates selective and efficient infection of primary immune cells with adenoviral vectors
2839,10.1126/science.1228456,Interstitial dendritic cell guidance by haptotactic chemokine gradients
