_id,doi,title
14363,10.1016/j.isci.2023.107780,Mitochondrial network adaptations of microglia reveal sex-specific stress response after injury and UCP2 knockout
14257,10.1038/s41587-023-01911-8,Imaging brain tissue architecture across millimeter to nanometer scales
11478,10.1016/j.isci.2022.104580,A systematic characterization of microglia-like cell occurrence during retinal organoid differentiation
12117,10.1016/j.xpro.2022.101866,"Assessing human iPSC-derived microglia identity and function by immunostaining, phagocytosis, calcium activity, and inflammation assay"
11995,10.1038/s41467-022-32390-1,Chimeric GPCRs mimic distinct signaling pathways and modulate microglia responses
12244,10.1038/s41593-022-01167-6,"A tool for mapping microglial morphology, morphOMICs, reveals brain-region and sex-dependent phenotypes"
11950,10.1101/2022.08.17.504272,Uncovering brain tissue architecture across scales with super-resolution light microscopy
9642,10.1016/j.celrep.2021.109313,Microglia enable mature perineuronal nets disassembly upon anesthetic ketamine exposure or 60-Hz light entrainment in the healthy brain
10655,10.1016/j.omtm.2021.09.006,Optimizing AAV2/6 microglial targeting identified enhanced efficiency in the photoreceptor degenerative environment
10565,10.1016/j.xpro.2021.101012,Minimally invasive protocols and quantification for microglia-mediated perineuronal net disassembly in mouse brain
6521,10.1016/j.neulet.2019.134310,Targeting microglia with lentivirus and AAV: Recent advances and remaining challenges
1613,doi:10.1016/j.mcn.2015.11.010,Modeling Alzheimer's disease with human induced pluripotent stem (iPS) cells
1253,10.1001/jamapsychiatry.2015.3144,How MicroRNAs Are involved in splitting the mind
1803,10.1073/pnas.1415845112,Basolateral amygdala bidirectionally modulates stress induced hippocampal learning and memory deficits through a p25/Cdk5-dependent pathway
1802,10.1038/nn.4023,The schizophrenia risk gene product miR-137 alters presynaptic plasticity
1801,10.1038/nn.3032,Transcriptional code and disease map for adult retinal cell types
1800,10.1126/science.1190897,Genetic reactivation of cone photoreceptors restores visual responses in retinitis pigmentosa
1799,10.1038/nn.2389,Approach sensitivity in the retina processed by a multifunctional neural circuit
1798,10.1038/nn.2370,Genetic address book for retinal cell types
1797,10.1016/j.cub.2007.04.058,Local retinal circuits of melanopsin-containing ganglion cells identified by transsynaptic viral tracing
1796,10.2174/138955706776876267,Novel anti-viral therapy: Drugs that block HIV entry at different target sites
1795,10.1186/1742-6405-2-7,Assessment of HIV-1 entry inhibitors by MLV/HIV-1 pseudotyped vectors
