_id,title
15011,"How to prune your language model: Recovering accuracy on the ""Sparsity May Cry"" benchmark"
12735,Fast and scalable channels in Kotlin Coroutines
13053,CrAM: A Compression-Aware Minimizer
13179,CQS: A formally-verified framework for fair and abortable synchronization
13262,Provably-efficient and internally-deterministic parallel Union-Find
12566,Wait-free approximate agreement on graphs
12330,The splay-list: A distribution-adaptive concurrent skip-list
14461,Quantized distributed training of large models with convergence guarantees
14460,SparseProp: Efficient sparse backpropagation for faster training of neural networks at the edge
14458,SparseGPT: Massive language models can be accurately pruned in one-shot
14364,Why extension-based proofs fail
14771,Bias in pruned vision models: In-depth analysis and countermeasures
14260,"Lincheck: A practical framework for testing concurrent data structures on JVM"
14995,Lincheck: A practical framework for testing concurrent data structures on JVM
11184,Fast graphical population protocols
12780,CGX: Adaptive system support for communication-efficient deep learning
11844,Near-optimal leader election in population protocols on graphs
11181,PathCAS: An efficient middle ground for concurrent search data structures
11180,Multi-queues can be state-of-the-art priority schedulers
13076,Multi-queues can be state-of-the-art priority schedulers
12299,How well do sparse ImageNet models transfer?
10180,Sparsity in deep learning: Pruning and growth for efficient inference and training in neural networks
10218,Brief announcement: Fast graphical population protocols
10217,Lower bounds for shared-memory leader election under bounded write contention
10853,A scalable concurrent algorithm for dynamic connectivity
11436,Asynchronous optimization methods for efficient training of deep neural networks with guarantees
11452,Distributed principal component analysis with limited communication
11463,M-FAC: Efficient matrix-free approximations of second-order information
11464,Towards tight communication lower bounds for distributed optimisation
9543,New bounds for distributed mean estimation and variance reduction
9620,Collecting coupons is faster with friends
9823,"Wait-free approximate agreement on graphs"
11458,AC/DC: Alternating Compressed/DeCompressed training of deep neural networks
13147,Communication-efficient distributed optimization with quantized preconditioners
8723,Breaking (global) barriers in parallel stochastic optimization with wait-avoiding group averaging
9951,Comparison dynamics in population protocols
10432,Elastic consistency: A practical consistency model for distributed stochastic gradient descent
10435,Asynchronous decentralized SGD with quantized and local updates
8286,Dynamic averaging load balancing on cycles
9571,NUQSGD: Provably communication-efficient data-parallel SGD via nonuniform quantization
7605,In search of the fastest concurrent union-find algorithm
8725,The splay-list: A distribution-adaptive concurrent skip-list
9632,WoodFisher: Efficient second-order approximation for neural network compression
9631,Scalable belief propagation via relaxed scheduling
9415,Inducing and exploiting activation sparsity for fast neural network inference
8268,Compressive sensing using iterative hard thresholding with low precision data representation: Theory and applications
8722,Taming unbalanced training workloads in deep learning with partial collective operations
8724,On the sample complexity of adversarial multi-source PAC learning
7636,Non-blocking interpolation search trees with doubly-logarithmic running time
8191,Memory tagging: Minimalist synchronization for scalable concurrent data structures
7635,Testing concurrency on the JVM with Lincheck
8383,Brief Announcement: Why Extension-Based Proofs Fail
15077,Dynamic averaging load balancing on cycles
6485,Lock-free channels for programming via communicating sequential processes
7122,Gradient compression for communication-limited convex optimization
