_id,doi,title
14775,10.1214/22-aap1826,"Convergence rate to the Tracy–Widom laws for the largest eigenvalue of sample covariance matrices"
11332,10.1007/s00220-022-04377-y,"Convergence rate to the Tracy–Widom laws for the largest Eigenvalue of Wigner matrices"
9550,10.1017/fms.2021.38,Equipartition principle for Wigner matrices
9104,10.1007/s11854-020-0135-2,On the support of the free additive convolution
6511,10.1214/18-AOP1284,Local single ring theorem on optimal scale
690,10.1007/s00440-017-0787-8,"Local law and Tracy–Widom limit for sparse random matrices"
615,10.1214/16-AIHP765,Universality for random matrix flows with time dependent density
1207,10.1007/s00220-016-2805-6,Local law of addition of random matrices on optimal scale
733,10.1016/j.aim.2017.08.028,Convergence rate for spectral distribution of addition of random matrices
1157,10.1214/16-AAP1193,Tracy-widom distribution for the largest eigenvalue of real sample covariance matrices with general population
1219,10.1214/15-AOP1023,Bulk universality for deformed wigner matrices
1434,10.1016/j.jfa.2016.04.006,Local stability of the free additive convolution
1881,10.1007/s00440-014-0610-8,Extremal eigenvalues and eigenvectors of deformed Wigner matrices
1674,10.1142/S0129055X1550018X,Edge universality for deformed Wigner matrices
