_id,doi,title
11444,10.3366/lih.2022.0097,"From the prefect’s desk: Gerard van Swieten’s library correspondence"
8695,10.5281/ZENODO.4109242,"Empfehlungen für eine nationale Open Science Strategie in Österreich / Recommendations for a National Open Science Strategy in Austria"
8706,10.31263/voebm.v73i2.3941,"„Recommendation“ for the further procedure for open access monitoring. Deliverable of the AT2OA subproject TP1-B"
7687,10.31263/voebm.v73i1.3491,(Core Trust) Seal your repository!
6657,10.31263/voebm.v72i1.2276,An Austrian proposal for the classification of Open Access Tuples (COAT) - distinguish different open access types beyond colors
53,10.31263/voebm.v71i1.1993,IST PubRep and IST DataRep: the institutional repositories at IST Austria
6459,10.5281/zenodo.1410279,Open Access at IST Austria 2009-2017
5686,10.5281/zenodo.1244154,An Austrian proposal for the Classification of Open Access Tuples (COAT) - Distinguish different Open Access types beyond colors
5577,10.15479/AT:ISTA:89,Emerald Austrian Publications 2013-2017
5578,10.15479/AT:ISTA:90,IOP Austrian Publications 2012-2015
5574,10.15479/AT:ISTA:86,Data Check IOP Scopus vs. Publisher
278,,Lizenzverträge mit Open-Access-Komponenten an österreichischen Bibliotheken
5582,10.15479/AT:ISTA:94,Taylor&Francis Austrian Publications 2013-2017
5581,10.15479/AT:ISTA:93,Springer Austrian Publications 2013-2016
5580,10.15479/AT:ISTA:92,SAGE Austrian Publications 2013-2017
5579,10.15479/AT:ISTA:91,RSC Austrian Publications 2013-2017
5576,10.15479/AT:ISTA:88,Data Check T&F Scopus vs. FWF
5575,10.15479/AT:ISTA:87,Data Check RSC Scopus vs. FWF
5450,,Implementing the institutional data repository IST DataRep
807,10.31263/voebm.v70i2.1898,"Der Springer Compact-Deal – Ein erster Einblick in die Evaluierung einer Offsetting-Vereinbarung"
825,10.31263/voebm.v70i2.1678,Metadata for research data in practice
1030,10.11588/ip.2017.1.35227,"Ein freies Bibliothekssystem für wissenschaftliche Bibliotheken – Werkstattbericht der IST Austria Library"
1525,10.5281/zenodo.33178,"Arbeitsgruppe „Nationale Strategie“ des Open Access Network Austria OANA"
5422,,"Notes from Research Data Alliance Plenary Meeting in Dublin, Ireland"
2256,,Linked (Open) Data - Bibliographische Daten im Semantic Web
2306,10.1515/9783110278736,(Open) Linked Data in Bibliotheken
5401,,Initiatives and projects related to RD
5407,,Technical requirements and features
2965,,Kontext Open Access: Creative Commons
5398,,Actual state of research data @ ISTAustria
3244,,Die Zeit des Abwartens ist vorbei!
3243,,Zwischen Technologie und Information
4346,10.1515/9783110232103,Handbuch Bibliothek 2.0
4339,10.1515/9783110232103,"Ist Bibliothek 2.0 überhaupt noch relevant? – Eine Einleitung in das Handbuch"
