_id,doi,title
14933,10.1038/s44319-023-00020-6,Ana1/CEP295 is an essential player in the centrosome maintenance program regulated by Polo kinase and the PCM
14846,10.1038/s41567-023-02302-1,Friction forces determine cytoplasmic reorganization and shape changes of ascidian oocytes upon fertilization
15146,10.1083/jcb.202309125,Lift-out cryo-FIBSEM and cryo-ET reveal the ultrastructural landscape of extracellular matrix
13052,10.1007/978-1-0716-3135-5_9,En-Face Imaging of T Cell-Dendritic Cell Immunological Synapses
14555,10.3389/fcell.2023.1287420,The excitable nature of polymerizing actin and the Belousov-Zhabotinsky reaction
14530,10.15479/14530,Synchronization in collectively moving active matter
14361,10.1038/s41467-023-41432-1,Synchronization in collectively moving inanimate and living active matter
14360,10.1038/s41467-023-41173-1,Sensing their plasma membrane curvature allows migrating cells to circumvent obstacles
14274,10.1126/sciimmunol.adc9584,CCR7 acts as both a sensor and a sink for CCL19 to coordinate collective leukocyte migration
14697,10.15479/at:ista:14697,Neutrophils on the hunt: Migratory strategies employed by neutrophils to fulfill their effector function
14848,10.1039/bk9781839165986-00278,Probing Single Chaperone Substrates
9794,10.1038/s41590-022-01257-4,Multitier mechanics control stromal adaptations in swelling lymph nodes
11588,10.3324/haematol.2021.278896,Single platelet and megakaryocyte morpho-dynamics uncovered by multicolor reporter mouse strains in vitro and in vivo
11843,10.7554/eLife.78995,Type 1 piliated uropathogenic Escherichia coli hijack the host immune response by binding to CD14
12085,10.1038/s41563-022-01288-0,Weak catch bonds make strong networks
12119,10.1016/j.immuni.2022.10.001,"Neutrophil “plucking” on megakaryocytes drives platelet production and boosts cardiovascular disease"
12133,10.1038/s41577-022-00797-y,"Principles of disease defence in organisms, superorganisms and societies"
12272,10.1083/jcb.202206127,"Plan your trip before you leave: The neutrophils’ search-and-run journey"
10703,10.1016/j.devcel.2021.11.024,WASp triggers mechanosensitive actin patches to facilitate immune cell migration in dense tissues
12401,10.15479/at:ista:12401,Role of microenvironment heterogeneity in cancer cell invasion
