_id,doi,title
471,10.1145/3060139,Faster statistical model checking for unbounded temporal properties
645,10.1007/978-3-319-63387-9_10,Value iteration for long run average reward in markov decision processes
1155,10.15479/AT:ISTA:TH_730,Statistical and logical methods for property checking
1093,10.4230/LIPIcs.CONCUR.2016.20,Linear distances between Markov chains
1234,10.1007/978-3-662-49674-9_7,Faster statistical model checking for unbounded temporal properties
1230,10.1007/978-3-662-49122-5_16,Abstraction-driven concolic testing
1391,10.1007/978-3-319-41540-6_13,Array folds logic
1502,10.1145/2737166.2737175,Complete composition operators for IOCO-testing theory
1501,10.1007/s10703-015-0235-2,CEGAR for compositional analysis of qualitative properties in Markov decision processes
5411,10.15479/AT:IST-2014-148-v2-1,Compositional specifications for IOCO testing
5413,10.15479/AT:IST-2014-153-v2-2,CEGAR for qualitative analysis of probabilistic systems
5414,10.15479/AT:IST-2014-153-v3-1,CEGAR for qualitative analysis of probabilistic systems
5412,10.15479/AT:IST-2014-153-v1-1,CEGAR for qualitative analysis of probabilistic systems
2167,10.1109/ICST.2014.50,Compositional specifications for IOCO testing
2063,10.1007/978-3-319-08867-9_31,CEGAR for qualitative analysis of probabilistic systems
