_id,doi,title
15001,10.1073/pnas.2220075121,Self-replication of Aβ42 aggregates occurs on small and isolated fibril sites
15116,10.1073/pnas.2313162121,Elucidating the role of water in collagen self-assembly by isotopically modulating collagen hydration
12708,10.1039/d2sm01562e,Steering self-organisation through confinement
12756,10.1126/sciadv.ade5224,The patterned assembly and stepwise Vps4-mediated disassembly of composite ESCRT-III polymers drives archaeal cell division
13094,10.1021/acs.nanolett.3c00375,Wrapping pathways of anisotropic dumbbell particles by Giant Unilamellar Vesicles
13237,10.1038/s42254-023-00598-9,Amyloid formation as a protein phase transition
12705,10.1063/5.0134271,"Structure and elasticity of model disordered, polydisperse, and defect-free polymer networks"
14442,10.1140/epje/s10189-023-00354-y,Mixtures of self-propelled particles interacting with asymmetric obstacles
14610,10.1038/s41586-023-06726-w,Stress granules plug and stabilize damaged endolysosomal membranes
14472,10.15479/AT:ISTA:14472,Stress granules plug and stabilize damaged endolysosomal membranes
14655,10.1103/PhysRevLett.131.228401,Transverse fluctuations control the assembly of semiflexible filaments
14782,10.1016/j.bpj.2023.02.018,Branched actin cortices reconstituted in vesicles sense membrane curvature
14788,10.1083/jcb.202206038,Clathrin coats partially preassemble and subsequently bend during endocytosis
14831,10.1021/acs.jpcb.3c04627,On kinetic constraints that catalysis imposes on elementary processes
14844,10.1016/j.bpj.2023.12.020,Nonadditivity in interactions between three membrane-wrapped colloidal spheres
13971,10.1038/s41567-023-02136-x,Unconventional colloidal aggregation in chiral bacterial baths
15027,,aggregation_data
11340,10.1021/acs.jpcb.2c00028,Like-charge attraction at the nanoscale: Ground-state correlations and water destructuring
12108,10.1103/PhysRevLett.129.268101,Mechanochemical rules for shape-shifting filaments that remodel membranes
12152,10.1371/journal.pcbi.1010586,Modelling membrane reshaping by staged polymerization of ESCRT-III filaments
12251,10.3389/fnins.2022.943355,Influence of denaturants on amyloid β42 aggregation kinetics
11400,10.1063/5.0087769,Controlling cluster size in 2D phase-separating binary mixtures with specific interactions
11841,10.1073/pnas.2109718119,Adsorption free energy predicts amyloid protein nucleation rates
