_id,doi,title
12831,10.1063/5.0135893,Variational theory of angulons and their rotational spectroscopy
10585,10.3390/atoms9040106,Emergence of anyons on the two-sphere in molecular impurities
9005,10.1103/PhysRevLett.126.015301,Molecular impurities as a realization of anyons on the two-sphere
7933,10.1103/PhysRevB.101.184104,Synthetic spin-orbit coupling mediated by a bosonic environment
8769,10.1103/physrevb.102.144109,Quantum impurity model for anyons
8587,10.1063/1.5144759,Intermolecular forces and correlations mediated by a phonon bath
5886,10.1080/00268976.2019.1567852,Variational approaches to quantum impurities: from the Fröhlich polaron to the angulon
195,10.1103/PhysRevB.98.045402,Anyonic statistics of quantum impurities in two dimensions
5794,10.1103/PhysRevLett.121.255302,Quantum groups as hidden symmetries of quantum impurities
5983,10.1103/physrevb.98.224506,Theory of the rotating polaron: Spectrum and self-localization
313,10.1088/1742-6596/999/1/012004,Experimental evidence for Wigner's tunneling time
6013,10.1103/PhysRevLett.119.023201,Experimental evidence for quantum tunneling time
1133,10.1103/PhysRevLett.118.085302,Anomalous screening of quantum impurities by a neutral environment
1076,10.1103/PhysRevA.95.023403,Strong-field ionization via a high-order Coulomb-corrected strong-field approximation
997,10.1103/PhysRevLett.119.235301,Emergence of non-abelian magnetic monopoles in a quantum impurity problem
