_id,doi,title
9550,10.1017/fms.2021.38,Equipartition principle for Wigner matrices
9104,10.1007/s11854-020-0135-2,On the support of the free additive convolution
10862,10.1016/j.jfa.2020.108639,Spectral rigidity for addition of random matrices at the regular edge
6511,10.1214/18-AOP1284,Local single ring theorem on optimal scale
1528,10.1007/s00440-015-0692-y,Delocalization for a class of random block band matrices
1207,10.1007/s00220-016-2805-6,Local law of addition of random matrices on optimal scale
733,10.1016/j.aim.2017.08.028,Convergence rate for spectral distribution of addition of random matrices
1434,10.1016/j.jfa.2016.04.006,Local stability of the free additive convolution
1504,10.1214/15-AOS1353,Spectral statistics of large dimensional spearman s rank correlation matrix and its application
1505,10.1214/14-AOS1281,Universality for the largest eigenvalue of sample covariance matrices with general population
1506,10.3150/14-BEJ615,The logarithmic law of random determinant
1585,10.1109/TIT.2015.2421894,Asymptotic mutual information statistics of MIMO channels and CLT of sample covariance matrices
