_id,doi,title
12716,10.15479/at:ista:12716,"To flee, or not to flee? Using innate defensive behaviours to investigate rapid perceptual decision-making through subcortical circuits in mouse models of autism"
12781,10.15479/at:ista:12781,Structural and mechanistic study of bacterial complex I and its cyanobacterial ortholog
13074,10.15479/at:ista:13074,Efficiency and generalization of sparse neural networks
12964,10.15479/at:ista:12964,Mechanochemical pattern formation across biological scales
12885,10.15479/at:ista:12885,Nanoparticle-based semiconductor solids: From synthesis to consolidation
12732,10.15479/at:ista:12732,Ergodicity breaking in disordered and kinetically constrained quantum many-body systems
12726,10.15479/at:ista:12726,Synchronization in collectively moving active matter
14058,10.15479/at:ista:14058,"The molecular basis of sexual dimorphism: Experimental and theoretical characterization of phenotypic, transcriptomic and genetic patterns of sex-specific adaptation"
14280,10.15479/at:ista:14280,Spatiotemporal signaling during assembly of the bacterial divisome
12491,10.15479/at:ista:12491,Ultrastructural characterization of natively preserved extracellular matrix by cryo-electron tomography
12470,10.15479/at:ista:12470,A versatile toolbox for the comprehensive analysis of nervous tissue organization with light microscopy
14510,10.15479/at:ista:14510,Mechanism of clathrin-coated vesicle  formation during endocytosis in plants
12897,10.15479/at:ista:12897,Inverse shape design with parametric representations: Kirchhoff Rods and parametric surface models
12072,10.15479/at:ista:12072,Existence and density problems in Diophantine geometry: From norm forms to Campana points
11777,10.15479/at:ista:11777,High-dimensional expansion and crossing numbers of simplicial complexes
11128,10.15479/at:ista:11128,Genetic basis of flower colour as a model for adaptive evolution
11945,10.15479/at:ista:11945,Chimeric G protein-coupled receptors mimic distinct signaling pathways and modulate microglia function
12390,10.15479/at:ista:12390,Translation-invariant quantum systems with effectively broken symmetry
12368,10.15479/at:ista:12153,Remodeling of E-cadherin-mediated contacts via cortical  flows
11473,10.15479/at:ista:11473,Polarons in Bose gases and polar crystals: Some rigorous energy estimates
10799,10.15479/at:ista:10799,Robustness and fairness in machine learning
11626,10.15479/at:ista:11626,Auxin and strigolactone non-canonical signaling regulating development in Arabidopsis thaliana
12358,10.15479/at:ista:12103,"Homogenizing yarn simulations: Large-scale mechanics, small-scale detail, and quantitative fitting"
10759,10.15479/at:ista:10759,Analytic and machine learning approaches to composite quantum impurities
11196,10.15479/at:ista:11196,Nanoarchitecture of hippocampal mossy fiber-CA3 pyramidal neuron synapses
10727,10.15479/AT:ISTA:10727,Pathogen-mediated sexual selection and immunization in ant colonies
11879,10.15479/at:ista:11879,Modulation of auxin transport via ZF proteins adjust plant response to high ambient temperature
11393,10.15479/at:ista:11393,Contextual fear learning induced changes in AMPA receptor subtypes along the proximodistal axis in dorsal hippocampus
12366,10.15479/at:ista:12132,Controllable states of superconducting Qubit ensembles
11932,10.15479/at:ista:11932,"On the encoding, transfer, and consolidation of spatial memories"
12378,10.15479/at:ista:12378,"MorphOMICs, a tool for mapping microglial morphology, reveals brain region- and sex-dependent phenotypes"
12401,10.15479/at:ista:12401,Role of microenvironment heterogeneity in cancer cell invasion
11193,10.15479/at:ista:11193,Transcriptional regulation by Dfos and BMP-signaling support tissue invasion of Drosophila immune cells
12364,10.15479/at:ista:12094,Transcriptional consequences of mutations in genes associated with Autism Spectrum Disorder
9056,10.15479/AT:ISTA:9056,Multi-cover persistence and Delaunay mosaics
9022,10.15479/AT:ISTA:9022,Fluctuations in the spectrum of random matrices
10007,10.15479/at:ista:10007,Curvature driven interface evolution: Uniqueness properties of weak solution concepts
10030,10.15479/at:ista:10030,Discrete-to-continuum limits of transport problems and gradient flows in the space of measures
9920,10.15479/at:ista:9920,Geometric superinductors and their applications in circuit quantum electrodynamics
9418,10.15479/AT:ISTA:9418,Underspecification in deep learning
10199,10.15479/at:ista:10199,Improved verification techniques for concurrent systems
10035,10.15479/at:ista:10035,On the adaptive security of graph-based games
10429,10.15479/at:ista:10429,On achieving scalability through relaxation
9733,10.15479/at:ista:9733,The polaron at strong coupling
9992,10.15479/at:ista:9992,Wound healing in the Arabidopsis root meristem
9623,10.15479/at:ista:9623,Fertilization-induced deformations are controlled by the actin cortex and a mitochondria-rich subcortical layer in ascidian oocytes
10058,10.15479/at:ista:10058,Singlet-Triplet qubits and spin-orbit interaction in 2-dimensional Ge hole gases
9397,10.15479/at:ista:9397,Coordinated spatiotemporal reorganization of interstitial fluid is required for axial mesendoderm migration in zebrafish gastrulation
9562,10.15479/at:ista:9562,2B or not 2B: Hippocampal asymmetries mediated by NMDA receptor subunit GluN2B C-terminus and high-throughput image analysis by Deep-Learning
8934,10.15479/AT:ISTA:8934,Parameterized and algebro-geometric advances in static program analysis
10307,10.15479/at:ista:10307,Pathogenic Escherichia coli hijack the host immune response
10303,10.15479/at:ista:10303,Role of hormones in nitrate regulated growth
9962,10.15479/at:ista:9962,Cell-autonomous gene function and non-cell-autonomous effects in radial projection neuron migration
10083,10.15479/at:ista:10083,Rapid cell growth regulation in Arabidopsis
10293,10.15479/at:ista:10293,Evolution of cooperation via (in)direct reciprocity under imperfect information
10135,10.15479/at:ista:10135,Molecular mechanisms of the cytokinin-regulated endomembrane trafficking to coordinate plant organogenesis
9728,10.15479/at:ista:9728,Transition to turbulence and drag reduction in particle-laden pipe flows
7629,10.15479/AT:ISTA:7629,"Gradient flows in spaces of probability measures for finite-volume schemes, metric graphs and non-reversible Markov chains"
7514,10.15479/AT:ISTA:7514,The free energy of a dilute two-dimensional Bose gas
8353,10.15479/AT:ISTA:8353,"Biochemical and structural investigation of the Mrp antiporter, an ancestor of complex I"
8589,10.15479/AT:ISTA:8589,Novel insights into PIN polarity regulation during Arabidopsis development
8155,10.15479/AT:ISTA:8155,"Gene regulation across scales – how biophysical constraints shape evolution"
7460,10.15479/AT:ISTA:7460,The hole system of triangulated shapes
7896,10.15479/AT:ISTA:7896,On the average-case hardness of total search problems
7944,10.15479/AT:ISTA:7944,Reconfiguration problems
8341,10.15479/AT:ISTA:8341,In vitro reconstitution of a Rab activation switch
8032,10.15479/AT:ISTA:8032,Combinatorial width parameters for 3-dimensional manifolds
8358,10.15479/AT:ISTA:8358,Organization and dynamics of treadmilling filaments in cytoskeletal networks of FtsZ and its crosslinkers
8332,10.15479/AT:ISTA:8332,"Verifying concurrent programs: Refinement, synchronization, sequentialization"
8958,10.15479/AT:ISTA:8958,Rotation of coupled cold molecules in the presence of a many-body environment
8386,10.15479/AT:ISTA:8386,"Structure-aware computational design and its application to 3D printable volume scattering, mechanism, and multistability"
7996,10.15479/AT:ISTA:7996,Implementation of a hole spin qubit in Ge hut wires and dispersive spin sensing
8390,10.15479/AT:ISTA:8390,Leveraging structure in Computer Vision tasks for flexible Deep Learning models
8156,10.15479/AT:ISTA:8156,Topological methods in geometry and discrete mathematics
8366,10.15479/AT:ISTA:8366,Computational design of curved thin shells: From glass façades to programmable matter
7525,10.15479/AT:ISTA:7525,Localization and functional role of Cav2.3 in the medial habenula to interpeduncular nucleus pathway
8657,10.15479/AT:ISTA:8657,Perturbations of protein synthesis: from antibiotics to genetics and physiology
8620,10.15479/AT:ISTA:8620,Illuminating the role of Cul3 in autism spectrum disorder pathogenesis
8340,10.15479/AT:ISTA:8340,Molecular mechanisms of mitochondrial redox-coupled proton pumping enzymes
8983,10.15479/AT:ISTA:8983,Metabolic regulation of Drosophila macrophage tissue invasion
7258,10.15479/AT:ISTA:7258,New approaches to reduce friction in turbulent pipe flow
8653,10.15479/AT:ISTA:8653,The evolution of gene expression by copy number and point mutations
8822,10.15479/AT:ISTA:8822,Identification and characterization of the molecular machinery of auxin-dependent canalization during vasculature formation and regeneration
8350,10.15479/AT:ISTA:8350,Bulk actin dynamics drive phase segregation in zebrafish oocytes 
7902,10.15479/AT:ISTA:7902,Genetic dissection of neural development in health and disease at single cell resolution
