_id,doi,title
14705,10.15479/AT:ISTA:14705,"Data from ""Chromosome-level assembly of Artemia franciscana sheds light on sex-chromosome differentiation"""
15108,10.5281/ZENODO.10639167,"Computer code for ""Efficiency and resilience of cooperation in asymmetric social dilemmas"""
13275,10.21468/scipostphyscodeb.12-r1.0,Codebase release 1.0 for FermiFCI
12820,10.15479/AT:ISTA:12820,"Research data of the publication ""Disulfide-bond-induced structural frustration and dynamic disorder in a peroxiredoxin from MAS NMR"""
13124,10.5281/ZENODO.7858567,Tunable directional photon scattering from a pair of superconducting qubits
13122,10.5281/ZENODO.7789417,Entangling microwaves with light
12945,10.15479/AT:ISTA:12945,"Data from: ""Dynamic pathogen detection and social feedback shape collective hygiene in ants"" "
14279,10.5281/ZENODO.8133960,"Source data for the manuscript ""CCR7 acts as both a sensor and a sink for CCL19 to coordinate collective leukocyte migration"""
12370,10.15479/AT:ISTA:12370,Research Data for: Panoramic visual statistics shape retina-wide organization of receptive fields
12949,10.15479/AT:ISTA:12949,The infinitesimal model with dominance
14494,10.5281/ZENODO.8402426,"Model output data to ""Land surface modeling in the Himalayas: on the importance of evaporative fluxes for the water balance of a high elevation catchment"""
12869,10.15479/AT:ISTA:12869,Research data for: A stochastic cellular automaton model of culture formation
14523,10.5281/ZENODO.8329143,SouslovLab/PRL2023-ModellingLeidenfrostLevitationofSoftElasticSolids: v1.0.1
14579,10.5281/ZENODO.8133117,HerbVar-Network/HV-Large-Patterns-MS-public: v1.0.0
14562,10.15479/AT:ISTA:14562,"Research data of the publication ""ArpC5 isoforms regulate Arp2/3 complex-dependent protrusion through differential Ena/VASP positioning"""
14472,10.15479/AT:ISTA:14472,Stress granules plug and stabilize damaged endolysosomal membranes
14616,10.5061/DRYAD.HX3FFBGKT,The X chromosome of insects likely predates the origin of Class Insecta
14617,10.5281/ZENODO.8138705,The X chromosome of insects likely predates the origin of Class Insecta
14619,10.5281/ZENODO.8398094,BingqingCheng/solubility: V1.0
12693,10.15479/AT:ISTA:12693,"Source data for Metzler et al, 2023: Trade-offs between immunity and competitive ability in fighting ant males "
13336,10.5281/ZENODO.8059564,kleshnina/stochgames_info: The effect of environmental information on evolution of cooperation in stochastic games
12933,10.15479/AT:ISTA:12933,Data from: Sex-specific estimation of cis and trans regulation of gene expression in heads and gonads of Drosophila melanogaster
12817,10.15479/AT:ISTA:12817,"Research data for the publication ""Dense 4D nanoscale reconstruction of living brain tissue"""
14892,10.5281/ZENODO.10251087,douglastome/dynamic-engrams: Dynamic and selective engrams emerge with memory consolidation
14919,10.5281/ZENODO.8277285,Air temperature and near-surface meteorology datasets on three Swiss glaciers - Extreme 2022 Summer
12497,10.15479/AT:ISTA:12497,Research data to: The rigid core and flexible surface of amyloid fibrils probed by magic-angle-spinning NMR spectroscopy of aromatic residues
13126,10.15479/AT:ISTA:13126,"Research data for the publication ""Imaging brain tissue architecture across millimeter to nanometer scales"""
13116,10.15479/AT:ISTA:13116,Chiral and nematic phases of flexible active filaments
14614,10.15479/AT:ISTA:14614,The scorpionfly (Panorpa cognata) genome highlights conserved and derived features of the peculiar dipteran X chromosome
15027,,aggregation_data
14991,10.5281/ZENODO.7757041,Data-assessing memory in convection schemes using idealized tests
14990,10.5281/ZENODO.7548214,Artefact for: Correct Approximation of Stationary Distributions
14995,10.5281/ZENODO.7877757,Lincheck: A practical framework for testing concurrent data structures on JVM
14994,10.5281/ZENODO.7877790,A flexible toolchain for symbolic rabin games under fair and stochastic uncertainties
15035,10.5281/ZENODO.8191723,Monitoring hyperproperties with prefix transducers
14812,10.5281/ZENODO.8318995,Data and code for: The genetic architecture of a recent transition to live-bearing in marine snails
13173,10.15479/AT:ISTA:13173,Transition from tonic to phasic neurotransmitter release by presynaptic GABAB receptor activation in medial habenula terminals
11686,10.25338/B81931,"Wolbachia frequency data from: Why did the Wolbachia transinfection cross the road? Drift, deterministic dynamics and disease control"
10833,10.5281/ZENODO.5500360,Field-effect transistor with a plasmonic fiber optic gate electrode as a multivariable biosensor device
13076,10.5281/ZENODO.5733408,Multi-queues can be state-of-the-art priority schedulers
11695,10.5281/ZENODO.6542908,"Data for ""The chemistry of Cu3N and Cu3PdN nanocrystals"""
11711,10.5281/ZENODO.6802720,burakbudanur/autoacc-public
13064,10.5061/DRYAD.GTHT76HMZ,Improving genome-wide association discovery and genomic prediction accuracy in biobank data
12339,10.5061/dryad.rfj6q57ds,Flow cytometry YFP and CFP data and deep sequencing data of populations evolving in galactose
13066,10.5061/DRYAD.M905QFV4B,Data from: Genetic architecture of repeated phenotypic divergence in Littorina saxatilis ecotype evolution
14520,10.5281/ZENODO.8408897,Compact vacuum gap transmon qubits: Selective and sensitive probes for superconductor surface losses
10934,10.15479/AT:ISTA:10934,In vitro reconstitution of Escherichia coli divisome activation
11542,10.15479/AT:ISTA:11542,Source Data (Chimeric GPCRs mimic distinct signaling pathways and modulate microglia responses)
12522,10.15479/AT:ISTA:12102,"Data for ""Majorana-like Coulomb spectroscopy in the absence of zero bias peaks"""
11321,10.15479/at:ista:11321,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
11653,10.15479/AT:ISTA:11653,"Data from Elkrewi, Khauratovich, Toups et al. 2022, ""ZW sex-chromosome evolution and contagious parthenogenesis in Artemia brine shrimp"""
13072,10.5281/ZENODO.5794028,Blood-based epigenome-wide analyses of cognitive abilities
13068,10.5281/ZENODO.5148117,Spatiotemporal dynamics of self-organized branching in pancreas-derived organoids
12987,10.5061/DRYAD.ZGMSBCCB4,Data from: Genetic variation for adaptive traits is associated with polymorphic inversions in Littorina saxatilis
13080,10.5281/ZENODO.4592435,Data for 'Closing of the Induced Gap in a Hybrid Superconductor-Semiconductor Nanowire
13057,10.5281/ZENODO.5592103,Geometric superinductance qubits: Controlling phase delocalization across a single Josephson junction
13061,10.5061/DRYAD.7PVMCVDTJ,Early queen infection shapes developmental dynamics and induces long-term disease protection in incipient ant colonies
13069,10.5281/ZENODO.5519410,Neuronal HSF-1 coordinates the propagation of fat desaturation across tissues to enable adaptation to high temperatures in C. elegans
13058,10.5281/ZENODO.5257160,"Source data for the manuscript ""Theory of branching morphogenesis by local interactions and global guidance"""
13062,10.5061/DRYAD.8GTHT76P1,Supplementary code for: Polygenic local adaptation in metapopulations: A stochastic eco-evolutionary model
13063,10.5061/dryad.sqv9s4n51,Probabilistic inference of the genetic architecture of functional enrichment of complex traits
14988,10.5281/ZENODO.5747100,"Raw data from Johnson et al, PNAS, 2021"
9291,10.15479/AT:ISTA:9291,Raw transport data for: Enhancement of proximity induced superconductivity in planar germanium
9636,,"Data for ""Breakdown of induced p ± ip pairing in a superconductor-semiconductor hybrid"""
9323,10.15479/AT:ISTA:9323,"Research data for ""A singlet-triplet hole spin qubit planar Ge"""
9389,10.15479/AT:ISTA:9389,"Research data for ""Non-topological zero bias peaks in full-shell nanowires induced by flux tunable Andreev states"""
9192,10.15479/AT:ISTA:9192,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
9949,10.15479/AT:ISTA:9949,"Data from Hyulmans et al 2021, ""Transitions to asexuality and evolution of gene expression in Artemia brine shrimp"""
13073,10.5061/DRYAD.R4XGXD29N,How do species barriers decay? concordance and local introgression in mosaic hybrid zones of mussels
13065,10.5061/DRYAD.Q2BVQ83HD,VCF files of synonymous SNPs related to: Genomic inference of complex domestication histories in three Solanaceae species
9885,10.1021/acs.nanolett.9b04445.s002,MURL_Dataz
9779,10.1371/journal.pcbi.1007642.s003,Distribution of crosstalk values
9776,10.1371/journal.pcbi.1007642.s001,Supporting information
9708,10.17863/cam.50169,Accompanying dataset for 'Hard antinodal gap revealed by quantum oscillations in the pseudogap regime of underdoped high-Tc superconductors'
8809,10.5061/dryad.qrfj6q5cn,"Data from: Assortative mating, sexual selection and their consequences for gene flow in Littorina"
9326,10.1021/jacs.9b13450.s002,Charge transfer and chemo-mechanical coupling in respiratory complex I
9713,10.1021/jacs.9b13450.s001,Supporting information
9878,10.1021/jacs.9b13450.s002,Movies
9706,10.6084/m9.figshare.12629697.v1,Additional file 2 of multi-method genome- and epigenome-wide studies of inflammatory protein levels in healthy older adults
13056,10.5281/ZENODO.3961561,Converting microwave and telecom photons with a silicon photonic nanomechanical interface
13070,10.5281/ZENODO.4052882,Surpassing the resistance quantum with a geometric superinductor
13071,10.5281/ZENODO.4266025,Bidirectional electro-optic wavelength conversion in the quantum ground state
9799,10.6084/m9.figshare.7957469.v1,Simulation code for Fig S1 from the distribution of epistasis on simple fitness landscapes
9798,10.6084/m9.figshare.7957472.v1,Simulation code for Fig S2 from the distribution of epistasis on simple fitness landscapes
13060,10.5061/DRYAD.CRJDFN318,Social immunity modulates competition between coinfecting pathogens
9780,10.5517/ccdc.csd.cc24vsrk,CCDC 1991959: Experimental Crystal Structure Determination
9777,10.1371/journal.pcbi.1007642.s002,Maximizing crosstalk
9814,10.6084/m9.figshare.5973013.v1,Data and mathematica notebooks for plotting figures from language learning with communication between learners from language acquisition with communication between learners
8834,10.15479/AT:ISTA:8834,Enhancement of proximity induced superconductivity in planar Germanium
8097,10.15479/AT:ISTA:8097,"Analysis scripts and research data for the paper ""Mechanisms of drug interactions between translation-inhibiting antibiotics"""
8254,10.15479/AT:ISTA:8254,Estimating inbreeding and its effects in a long-term study of snapdragons (Antirrhinum majus)
8930,10.15479/AT:ISTA:8930,"Analysis scripts and research data for the paper ""Minimal biophysical model of combined antibiotic action"""
8951,10.15479/AT:ISTA:8951,"Sequences of gene regulatory network permutations for the article ""Local genetic context shapes the function of a gene regulatory network"""
7383,10.15479/AT:ISTA:7383,Matlab scripts for the Paper: Gene Amplification as a Form of Population-Level Gene Expression regulation
9222,10.15479/AT:ISTA:9222,"Transport data for: Site‐controlled uniform Ge/Si Hut wires with electrically tunable spin–orbit coupling"
8375,10.15479/AT:ISTA:8375,"Supplementary data for ""Computational design of curved thin shells: from glass façades to programmable matter"""
7689,10.15479/AT:ISTA:7689,"Supplementary data for ""Zero field splitting of heavy-hole states in quantum dots"""
8761,10.15479/AT:ISTA:8761,"Supplementary data for ""Computational design of cold bent glass façades"""
8563,10.15479/AT:ISTA:8563,Optogenetic alteration of hippocampal network activity
14592,10.15479/AT:ISTA:14592,"STL-files for 3D-printed grid holders described in  Fäßler F, Zens B, et al.; 3D printed cell culture grid holders for improved cellular specimen preparation in cryo-electron microscopy"
9784,10.6084/m9.figshare.9411761.v1,MOESM1 of Glyphosate does not substitute for glycine in proteins of actively dividing mammalian cells
9839,10.5061/dryad.5vv37,Data from: Is the sky the limit? On the expansion threshold of a species' range
9726,10.1021/acs.nanolett.9b04445.s001,Supplementary information - Collective force generation by molecular motors is determined by strain-induced unbinding
9801,10.1371/journal.pbio.2005902.s006,Raw behavioral data
9806,10.5061/dryad.9kj41f0,Data from: A multi-faceted approach testing the effects of previous bacterial exposure on resistance and tolerance
9790,10.1371/journal.pgen.1008079.s011,A statistical summary of segment libraries and sequencing results
9797,10.1371/journal.pgen.1008079.s011,A statistical summary of segment libraries and sequencing results
9789,10.1371/journal.pgen.1008079.s010,Multiple alignment of His3 orthologues
9804,10.5061/dryad.0q2h6tk,Data from: An integrative genomic analysis of the Longshanks selection experiment for longer limbs in mice
9802,10.5061/dryad.8tp0900,Data from: Effect of partial selfing and polygenic selection on establishment in a new habitat
9786,10.1371/journal.pcbi.1007168.s001,Supporting text and results
9803,10.5061/dryad.n1701c9,Data from: Variation in sexual dimorphism in a wind-pollinated plant: the influence of geographical context and life-cycle dynamics
9731,10.6084/m9.figshare.9808772.v1,Additional file 11 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
9783,10.6084/m9.figshare.9808760.v1,Additional file 10 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
9897,10.6084/m9.figshare.9808850.v1,Additional file 20 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
9890,10.6084/m9.figshare.9808802.v1,Additional file 15 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
9892,10.6084/m9.figshare.9808814.v1,Additional file 16 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
9893,10.6084/m9.figshare.9808820.v1,Additional file 17 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
9894,10.6084/m9.figshare.9808826.v1,Additional file 18 of Chlamydia pan-genomic analysis reveals balance between host adaptation and selective pressure to genome reduction
