_id,doi,title
13134,10.1016/j.patcog.2023.109693,Discrete analytical objects in the body-centered cubic grid
13182,10.1007/s41468-023-00126-9,Geometric characterization of the persistence of 1D maps
10773,10.1007/s00454-022-00371-2,Continuous and discrete radius functions on Voronoi tessellations and Delaunay mosaics
11660,,A window to the persistence of 1D maps. I: Geometric characterization of critical point pairs
11658,,"Depth in arrangements: Dehn–Sommerville–Euler relations with applications"
15090,,On the size of chromatic Delaunay mosaics
9604,10.4230/LIPIcs.SoCG.2021.16,"Counting cells of order-k voronoi tessellations in ℝ<sup>3</sup> with morse theory"
9824,10.1007/978-3-030-76657-3_10,Body centered cubic grid - coordinate system and discrete analytical plane definition
9249,10.1515/mathm-2020-0106,Digital objects in rhombic dodecahedron grid
6163,10.1007/978-3-030-14085-4_3,"Rhombic dodecahedron grid—coordinate system and 3D digital object definitions"
6164,10.1007/978-3-030-05288-1_7,Sphere construction on the FCC grid interpreted as layered hexagonal grids in 3D
5800,10.1007/s10851-017-0718-4,On the functionality and usefulness of Quadraginta octants of naive sphere
5799,10.1016/j.dam.2015.11.017,On the polyhedra of graceful spheres and circular geodesics
5801,10.1007/978-3-319-66272-5_28,"Fast and Efficient Incremental Algorithms for Circular and Spherical Propagation in Integer Space"
5803,10.1007/978-3-319-59108-7_8,Construction of persistent Voronoi diagram on 3D digital plane
5802,10.1007/978-3-319-66272-5_31,Digital primitives defined by weighted focal set
5806,10.1007/978-3-319-32360-2_20,"On functionality of quadraginta octants of naive sphere with application to circle drawing"
5805,10.1007/978-3-319-39441-1_23,On some local topological properties of naive discrete sphere
5809,10.1007/978-3-319-26145-4_7,On the connectivity and smoothness of discrete spherical circles
5804,10.1016/j.tcs.2015.11.018,From prima quadraginta octant to lattice sphere through primitive integer operations
5807,10.1016/j.tcs.2015.09.003,On different topological classes of spherical geodesic paths and circles inZ3
5808,10.1007/s00371-015-1101-3,Layer the sphere
5810,10.1007/978-3-319-09955-2_33,"On Finding Spherical Geodesic Paths and Circles in ℤ3"
5839,10.1016/j.protcy.2012.05.134,An Improved Canny Edge Detection Algorithm Based on Type-2 Fuzzy Sets
