_id,doi,title
446,10.1002/cpa.21717,"The ionization conjecture in Thomas–Fermi–Dirac–von Weizsäcker theory"
484,10.4310/ATMP.2017.v21.n3.a4,Bogoliubov correction to the mean-field dynamics of interacting bosons
632,10.1090/proc/13468,A note on 2D focusing many boson systems
1079,10.1007/s11040-017-9238-0,Nonexistence in Thomas Fermi-Dirac-von Weizsäcker theory with small nuclear charges
739,10.1016/j.matpur.2017.05.013,A note on the validity of Bogoliubov correction to mean field dynamics
1143,10.2140/apde.2016.9.459,Ground states of large bosonic systems: The gross Pitaevskii limit revisited
1267,10.1007/s11005-016-0860-8,Nonexistence of large nuclei in the liquid drop model
1491,10.1090/tran/6537,The mean-field approximation and the non-linear Schrödinger functional for trapped Bose gases
1545,10.1016/j.jfa.2015.12.007,Diagonalization of bosonic quadratic Hamiltonians by Bogoliubov transformations
1622,10.1007/s00205-015-0923-5,"Fractional Hardy–Lieb–Thirring and related Inequalities for interacting systems"
2085,10.1007/s00205-014-0781-6,Collective excitations of Bose gases in the mean-field regime
473,10.5802/jep.18,Derivation of nonlinear gibbs measures from many-body quantum mechanics
