_id,doi,title
10688,10.34727/2021/isbn.978-3-85448-046-4_23,The Civl verifier
7348,10.4230/LIPIcs.CSL.2020.20,Monitoring event frequencies
8195,10.1007/978-3-030-53288-8_14,Refinement for structured concurrent programs
8012,10.1145/3385412.3385980,Inductive sequentialization of asynchronous programs
8332,10.15479/AT:ISTA:8332,"Verifying concurrent programs: Refinement, synchronization, sequentialization"
133,10.4230/LIPIcs.CONCUR.2018.21,Synchronizing the asynchronous
160,10.1007/978-3-319-96145-3_5,Layered Concurrent Programs
6426,10.15479/AT:IST-2018-853-v2-2,Synchronizing the asynchronous
1011,10.1007/978-3-662-54434-1_11,Faster algorithms for weighted recursive state machines
1872,10.1007/978-3-319-11936-6_14,Extensional crisis and proving identity
2237,10.1007/978-3-642-45221-5_13,Tree interpolation in Vampire
