_id,doi,title
14041,10.1038/s42003-023-05181-7,3D cell segregation geometry and dynamics are governed by tissue surface tension regulation
961,10.15479/AT:ISTA:th_825,Cell adhesion and cell fate: An effective feedback loop during zebrafish gastrulation
946,10.7554/eLife.26792,Live tracking of moving samples in confocal microscopy for vertically grown roots
676,10.1242/dev.144964,Interstitial fluid osmolarity modulates the action of differential tissue surface tension in progenitor cell segregation during gastrulation
735,10.1016/j.devcel.2017.09.014,An effective feedback loop between cell-cell contact duration and morphogen signaling determines cell fate
1100,10.1016/j.celrep.2016.06.036,Optogenetic control of nodal signaling reveals a temporal pattern of nodal signaling regulating cell fate specification during gastrulation
1537,10.1016/j.cell.2015.01.008,Cortical contractility triggers a stochastic switch to fast amoeboid cell motility
1912,10.1016/j.devcel.2014.11.003,The notochord breaks bilateral symmetry by controlling cell shapes in the Zebrafish laterality organ
2926,10.1016/j.cub.2012.11.034,Ants disinfect fungus-exposed brood by oral uptake and spread of their poison
9757,10.5061/dryad.61649,Data from: Ants disinfect fungus-exposed brood by oral uptake and spread of their poison
3246,10.1016/j.ceb.2011.11.006,Cell adhesion in embryo morphogenesis
