_id,doi,title
1946,10.1016/0014-5793(91)81109-L,Respiratory burst inhibition in human neutrophils by ultra-low doses of [D-Ala2] methionine enkephalinamide
2483,10.1038/354031a0,Molecular cloning and characterization of the rat NMDA receptor
2482,10.1038/349760a0,Sequence and expression of a metabotropic glutamate receptor
2529,10.1007/BF00229988,Topographical projections from the cerebral cortex to the nucleus of the solitary tract in the cat
2530,10.1016/b978-0-12-571146-3.50007-9,Molecular characterization of mammalian tachykinin receptors and a possible epithelial potassium channel
3566,,A hyperplane incidence problem with applications to counting distances
3567,,"Lines in space – A collection of results"
4052,10.1016/0304-3975(91)90261-Y,A singly exponential stratification scheme for real semi-algebraic varieties and its applications
4056,10.1016/0097-3165(91)90042-F,A lower bound on the number of unit distances between the vertices of a convex polygon
4054,10.1007/BFb0038185,On the zone theorem for hyperplane arrangements
4058,,Computing a face in an arrangement of line segments
4055,10.1109/SFCS.1991.185400,A quadratic time algorithm for the minmax length triangulation
4051,10.1137/0220016 ,An O(n log^2 h) time algorithm for the three-dimensional convex hull problem
4057,10.1016/0022-0000(91)90013-U,Corrigendum
3468,10.1007/BF00370453,ATP-sensitive and Ca-activated K channels in vertebrate axons: novel links between metabolism and excitability
3646,10.1111/j.1558-5646.1991.tb04400.x,The genetic structure of the hybrid zone between the fire-bellied toads Bombina bombina and B. variegata: comparisons between transects and between loci
3647,10.1093/genetics/127.1.229,Natural and sexual selection on many loci
3648,10.1111/j.1558-5646.1991.tb04326.x,The probability of fixation of a new karyotype in a continuous population
4059,10.1007/3-540-54233-7_172,Ray shooting in polygons using geodesic triangulations
4061,10.1007/BF02574698,Euclidean minimum spanning trees and bichromatic closest pairs
4062,10.1007/BF02574700,Points and triangles in the plane and halving planes in space
4508,10.1145/99583.99629,Temporal proof methodologies for real-time systems
4516,,The temporal specification and verification of real-time systems 
4592,,Time for logic
4621,10.1145/227595.227602,The benefits of relaxing punctuality
