_id,doi,title
14888,10.1007/978-3-031-49275-4_2,"Removing popular faces in curve arrangements"
12833,10.46298/DMTCS.8383,Token swapping on trees
11938,10.7155/jgaa.00591,On compatible matchings
9296,10.1007/978-3-030-68211-8_18,On compatible matchings
8317,10.1016/j.comgeo.2020.101700,Folding polyominoes with holes into a cube
7944,10.15479/AT:ISTA:7944,Reconfiguration problems
6989,,Folding polyominoes with holes into a cube
5986,10.1007/s00454-018-0035-8,A proof of the orbit conjecture for flipping edge-labelled triangulations
7950,,Token swapping on trees
683,10.4230/LIPIcs.SoCG.2017.49,A proof of the orbit conjecture for flipping edge labelled triangulations
