_id,doi,title
12680,10.1016/j.disc.2023.113363,"Erdős-Ko-Rado and Hilton-Milner theorems for two-forms"
14660,10.1112/blms.12965,Quantitative Steinitz theorem: A polynomial bound
14737,10.1093/imrn/rnad210,Functional John and Löwner conditions for pairs of log-concave functions
10887,10.1016/j.jfa.2022.109441,Functional John ellipsoids
11435,10.1137/21M1403308,A quantitative Helly-type theorem: Containment in a homothet
9037,10.1112/blms.12449,No-dimension Tverberg's theorem and its corollaries in Banach spaces of type p
9098,10.1016/j.disc.2021.112312,On the volume of projections of the cross-polytope
9548,10.1007/s12220-021-00691-4,Functional Löwner ellipsoids
10181,10.1007/s11228-021-00612-1,Rectifiable curves in proximally smooth sets
10856,10.1515/agms-2020-0103,On the volume of sections of the cube
10860,10.4153/s000843952000096x,Tight frames and related geometric problems
