_id,doi,title
14826,10.1016/j.cell.2023.11.021,"RAF-like protein kinases mediate a deeply conserved, rapid auxin response"
9290,10.1016/j.cub.2021.02.028,AGC kinases and MAB4/MEL proteins maintain PIN polarity by limiting lateral diffusion in plant cells
8931,10.1016/j.plantsci.2020.110750,Developmental roles of auxin binding protein 1 in Arabidopsis thaliana
6611,10.3390/biom9060222,PIN2 polarity establishment in arabidopsis in the absence of an intact cytoskeleton
192,10.1038/s41477-018-0190-1,Rapid and reversible root growth inhibition by TIR1 auxin signalling
5673,10.1038/s41477-018-0318-3,Mechanistic framework for cell-intrinsic re-establishment of PIN2 polarity after cell division
442,10.21769/BioProtoc.2685,"Real-time analysis of auxin response, cell wall pH and elongation in Arabidopsis thaliana Hypocotyls"
669,10.1104/pp.16.01282,EXO70C2 is a key regulatory factor for optimal tip growth of pollen
946,10.7554/eLife.26792,Live tracking of moving samples in confocal microscopy for vertically grown roots
1344,10.7554/eLife.19048,TIR1 AFB Aux IAA auxin perception mediates rapid cell wall acidification and growth of Arabidopsis hypocotyls
1345,10.1038/nplants.2016.102,Plasma membrane: Negative attraction
1346,10.1038/ncomms11710,Mitochondrial uncouplers inhibit clathrin-mediated endocytosis largely through cytoplasmic acidification
1543,10.1104/pp.15.00769,A conserved core of programmed cell death indicator genes discriminates developmentally and environmentally induced programmed cell death in plants
1879,10.1111/jmi.12211,Developing 3D SEM in a broad biological context
1944,10.1016/j.pbi.2014.12.002,Intracellular trafficking and PIN-mediated cell polarity during tropic responses in plants
