_id,doi,title
11351,10.1016/j.cub.2022.04.024,Cryo-electron tomography of the onion cell wall shows bimodally oriented cellulose fibers and reticulated homogalacturonan networks
11447,10.1007/s11538-022-01029-z,Relation between the number of peaks and the number of reciprocal sign epistatic interactions
11546,10.1098/rstb.2021.0203,Inversions and parallel evolution
12224,10.1038/s42003-022-03446-1,Muskelin regulates actin-dependent synaptic changes and intrinsic brain activity relevant to behavioral and cognitive processes
12234,10.1111/evo.14632,Digest: On the origin of a possible hybrid species
12247,10.1111/evo.14602,Genetic architecture of repeated phenotypic divergence in Littorina saxatilis evolution
12261,10.15252/msb.202110490,"Growth‐mediated negative feedback shapes quantitative antibiotic response"
10787,10.1098/rstb.2021.0009,The response of a metapopulation to a changing environment
9387,10.1016/j.jtbi.2021.110729,"Two linked loci under mutation-selection balance and Muller’s ratchet"
10310,10.1038/s42003-021-01808-9,Cryo-EM structure of a functional monomeric Photosystem I from Thermosynechococcus elongatus reveals red chlorophyll cluster
10834,10.1016/j.cub.2021.02.043,"Loss of Hem1 disrupts macrophage function and impacts migration, phagocytosis, and integrin-mediated adhesion"
9252,10.1111/evo.14210,"Polygenic local adaptation in metapopulations: A stochastic eco‐evolutionary model"
9374,10.1111/evo.14235,"Homage to Felsenstein 1981, or why are there so few/many species?"
8402,10.1186/s12915-019-0733-6,The mitochondrial carrier pathway transports non-canonical substrates with an odd number of transmembrane segments
12190,10.1016/j.cub.2019.06.084,Natural variation in TBP-ASSOCIATED FACTOR 4b controls meiotic crossover and germline transcription in Arabidopsis
11074,10.1016/j.cub.2015.02.033,Chromothripsis
11124,10.1016/s0960-9822(02)00927-2,Ran binds to chromatin by two distinct mechanisms
