_id,doi,title
8988,10.1073/pnas.2010054118,In vitro reconstitution reveals phosphoinositides as cargo-release factors and activators of the ARF6 GAP ADAP1
8993,10.1073/pnas.2020857118,Naphthylphthalamic acid associates with and inhibits PIN auxin transporters
8698,10.1073/pnas.1912804117,Learning probabilistic neural representations with randomly connected circuits
8699,10.1073/pnas.2012043117,Strain engineering of the charge and spin-orbital interactions in Sr2IrO4
9000,10.1073/pnas.2006731117,Nonequilibrium models of optimal enhancer function
7932,10.1073/pnas.1913716117,Nonlinear hydrodynamic instability and turbulence in pulsatile flow
6191,10.1073/pnas.1813255116,Theory of mechanochemical patterning in biphasic biological tissues
5780,10.1073/pnas.1803615115,Genetically encodable bioluminescent system from fungi
38,10.1073/pnas.1801832115,Selection and gene flow shape genomic islands that control floral guides
64,10.1073/pnas.1805847115,Self-organized criticality and pattern emergence through the lens of tropical geometry
5770,10.1073/pnas.1811580115,Structure and architecture of immature and mature murine leukemia virus capsids
657,10.1073/pnas.1616493114,Auxin response cell autonomously controls ground tissue initiation in the early arabidopsis embryo
660,10.1073/pnas.1620274114,Steady state EB cap size fluctuations are determined by stochastic microtubule growth and maturation
671,10.1073/pnas.1621239114,Memory-n strategies of direct reciprocity
693,10.1073/pnas.1704470114,Numbers of presynaptic Ca2+ channel clusters match those of functionally defined vesicular docking sites in single central synapses
699,10.1073/pnas.1702020114,The red queen and king in finite populations
725,10.1073/pnas.1703817114,Discrete modes of social information processing predict individual behavior of fish in a group
822,10.1073/pnas.1713372114,"Interaction networks, ecological stability, and collective antibiotic tolerance in polymicrobial infections"
