_id,doi,title
12875,10.1016/j.neuron.2023.11.009,Multipotent progenitors instruct ontogeny of the superior colliculus
14843,10.1016/j.neuron.2023.12.002,Developmental transformation of Ca2+ channel-vesicle nanotopography at a central GABAergic synapse
9793,10.1016/j.neuron.2021.05.025,HepaCAM controls astrocyte self-organization and coupling
11054,10.1016/j.neuron.2020.05.031,Nuclear periphery takes center stage: The role of nuclear pore complexes in cell identity and aging
7472,10.1016/j.neuron.2020.01.015,Replay of behavioral sequences in the medial prefrontal cortex during rule switching
7546,10.1016/j.neuron.2019.10.001,Natural variation in a dendritic scaffold protein remodels experience-dependent plasticity by altering neuropeptide expression
8001,10.1016/j.neuron.2020.05.013,Short-term plasticity at hippocampal mossy fiber synapses is induced by natural activity patterns and associated with vesicle pool engram formation
8162,10.1016/j.neuron.2020.06.031,Cell-type specificity of genomic imprinting in cerebral cortex
8261,10.1016/j.neuron.2020.07.006,Selective routing of spatial information flow from input to output in hippocampal granule cells
7473,10.1016/j.neuron.2019.12.022,"Functional electron microscopy (“Flash and Freeze”) of identified cortical synapses in acute brain slices"
7099,10.1016/j.neuron.2019.08.013,Structural and functional remodeling of amygdala GABAergic synapses in associative fear learning
6454,10.1016/j.neuron.2019.01.051,Adult neural stem cells and multiciliated ependymal cells share a common lineage regulated by the Geminin family members
8015,10.1016/j.neuron.2018.03.028,"Cortical signal propagation: Balance, amplify, transmit"
7698,10.1016/j.neuron.2017.12.029,Origin and segmental diversity of spinal inhibitory interneurons
8016,10.1016/j.neuron.2017.09.021,Synaptic transmission optimization predicts expression loci of long-term plasticity
8020,10.1016/j.neuron.2016.02.031,Unmasking latent inhibitory connections in human cortex to reveal dormant cortical memories
8022,10.1016/j.neuron.2014.04.045,Optimal control of transient dynamics in balanced networks supports generation of complex movements
7785,10.1016/j.neuron.2013.03.022,"Linking cell fate, trajectory choice, and target selection: Genetic analysis of sema-2b in olfactory axon targeting"
6138,10.1016/j.neuron.2011.02.023,"Temperature, oxygen, and salt-sensing neurons in C. elegans are carbon dioxide sensors that control avoidance behavior"
7701,10.1016/j.neuron.2011.09.026,Secreted semaphorins from degenerating larval ORN axons direct adult projection neuron dendrite targeting
7702,10.1016/j.neuron.2011.02.050,A combinatorial semaphorin code instructs the initial steps of sensory circuit assembly in the Drosophila CNS
7705,10.1016/j.neuron.2006.12.022,Temporal target restriction of olfactory receptor neurons by semaphorin-1a/plexinA-mediated axon-axon interactions
4194,10.1016/S0896-6273(02)00751-1,Establishment of the telencephalon during gastrulation by local antagonism of Wnt signaling
3140,10.1016/S0896-6273(02)01101-7,A role for Neuregulin1 signaling in muscle spindle differentiation
3492,10.1016/S0896-6273(00)00164-1,Dynamic control of presynaptic Ca(2+) inflow by fast-inactivating K+ channels in hippocampal mossy fiber boutons
3542,10.1016/S0896-6273(00)00135-5,Ensemble patterns of hippocampal CA3-CA1 neurons during sharp wave-associated population events
2603,10.1016/S0896-6273(00)00127-6,Presynaptic clustering of mGluR7a requires the PICK1 PDZ domain binding site
3521,10.1016/S0896-6273(00)80525-5,Reliability and state dependence of pyramidal cell-interneuron synapses in the hippocampus: an ensemble approach in the behaving rat
3484,10.1016/S0896-6273(00)80339-6,Submillisecond AMPA receptor-mediated signaling at a principal neuron-interneuron synapse
4174,10.1016/S0896-6273(01)80045-3,Floating head and masterblind regulate neuronal patterning in the roof of the forebrain
3461,10.1016/0896-6273(95)90087-X,Molecular mechanisms controlling calcium entry through  AMPA-type glutamate receptor channels
3480,10.1016/0896-6273(95)90076-4,Relative abundance of subunit mRNAs determines gating and Ca(2+) permeability of AMPA receptors in principal neurons and interneurons in rat CNS
2555,10.1016/0896-6273(94)90441-3,Antibodies inactivating mGluR1 metabotropic glutamate receptor block long-term depression in cultured Purkinje cells
2557,10.1016/0896-6273(94)90459-6,"Immunohistochemical localization of metabotropic glutamate receptors, mGluR2 and mGluR3, in rat cerebellar cortex"
3477,10.1016/0896-6273(94)90444-8,Differences in Ca(2+) permeability of AMPA-type glutamate receptor channels in neocortical neurons caused by differential GluR-B subunit expression
2543,10.1016/0896-6273(93)90188-W, Molecular cloning and tissue distribution of a receptor for pituitary adenylate cyclase-activating polypeptide
2484,10.1016/0896-6273(92)90118-W,A family of metabotropic glutamate receptors
2534,10.1016/0896-6273(92)90101-I,Functional expression and tissue distribution of a novel receptor for vasoactive intestinal polypeptide
