_id,doi,title
15033,10.7554/elife.68993,Developmental patterning function of GNOM ARF-GEF mediated from the cell periphery
14683,10.1016/j.xpro.2023.102771,Protocol for sorting cells from mouse brains labeled with mosaic analysis with double markers by flow cytometry
10812,10.1038/s41579-022-00700-5,The physiology and genetics of bacterial responses to antibiotic combinations
11448,10.7554/elife.75842,Heterogeneity of the GFP fitness landscape and data-driven protein design
12157,10.7554/elife.66697,Polygenic adaptation after a sudden change in environment
12261,10.15252/msb.202110490,"Growth‐mediated negative feedback shapes quantitative antibiotic response"
12288,10.7554/elife.79848,"Fast, high-throughput production of improved rabies viral vectors for specific, efficient and versatile transsynaptic retrograde labeling"
12117,10.1016/j.xpro.2022.101866,"Assessing human iPSC-derived microglia identity and function by immunostaining, phagocytosis, calcium activity, and inflammation assay"
9387,10.1016/j.jtbi.2021.110729,"Two linked loci under mutation-selection balance and Muller’s ratchet"
10301,10.7554/elife.71575,Control of protein synthesis and memory by GluN3A-NMDA receptors through inhibition of GIT1/mTORC1 assembly
11055,10.7554/elife.54383,Direct reprogramming of human smooth muscle and vascular endothelial cells reveals defects associated with aging and Hutchinson-Gilford progeria syndrome
15153,10.7554/elife.55275,Dynamics at the serine loop underlie differential affinity of cryptochromes for CLOCK:BMAL1 to control circadian timing
12192,10.7554/elife.42530,"Natural depletion of histone H1 in sex cells causes DNA demethylation, heterochromatin decondensation and transposon activation"
11060,10.7554/elife.49796,Selective clearance of the inner nuclear membrane protein emerin by vesicular transport during ER stress
10370,10.7554/elife.30292,Mechanical force induces mitochondrial fission
15154,10.7554/elife.26163,Structural dynamics of RbmA governs plasticity of Vibrio cholerae biofilms
