_id,doi,title
12544,10.1021/acs.jcim.2c01346,"Computing the volume, surface area, mean, and Gaussian curvatures of molecules and their derivatives"
7791,10.1007/s40879-020-00405-0,When different norms lead to same billiard trajectories?
10222,10.1080/10586458.2021.1980459,The beauty of random polytopes inscribed in the 2-sphere
8338,10.1007/s00454-020-00240-w,On mutually diagonal nets on (confocal) quadrics and 3-dimensional webs
8538,10.1007/s40879-020-00426-9,Billiards in ellipses revisited
74,10.1007/978-3-030-36020-7_1,Gromov's waist of non-radial Gaussian measures and radial non-Gaussian measures
10867,10.1093/imrn/rny037,Waist of balls in hyperbolic and spherical spaces
9157,10.1515/cmb-2020-0100,The weighted mean curvature derivative of a space-filling diagram
9156,10.1515/cmb-2020-0101,The weighted Gaussian curvature derivative of a space-filling diagram
6050,10.1090/proc/14240,Two circles and only a straightedge
6419,10.1371/journal.pgen.1008079,An experimental assay of the interactions of amino acids from orthologous sequences shaping a complex fitness landscape
9790,10.1371/journal.pgen.1008079.s011,A statistical summary of segment libraries and sequencing results
9797,10.1371/journal.pgen.1008079.s011,A statistical summary of segment libraries and sequencing results
9789,10.1371/journal.pgen.1008079.s010,Multiple alignment of His3 orthologues
6634,10.12775/TMNA.2019.008,Lower and upper bounds for the waists of different spaces
6793,10.1112/blms.12276,"The Regge symmetry, confocal conics, and the Schläfli formula"
692,10.1007/s10711-017-0265-6,3-Webs generated by confocal conics and circles
58,10.1137/16M110407X,Counting blanks in polygonal arrangements
458,10.1090/tran/7292,Incircular nets and confocal conics
106,10.1007/s00283-018-9795-5,Long geodesics on convex surfaces
409,10.1016/j.crma.2018.03.005,On the number of non-hexagons in a planar tiling
6355,10.1017/fms.2018.7,Any cyclic quadrilateral can be inscribed in any closed convex smooth curve
1064,10.1007/s00454-017-9883-x,On the circle covering theorem by A.W. Goodman and R.E. Goodman
75,10.48550/arXiv.1804.03057,Convex fair partitions into arbitrary number of pieces
707,10.1112/blms.12062,A tight estimate for the waist of the ball 
1180,10.1016/j.aim.2016.12.026,Algebraic vertices of non-convex polyhedra
909,10.4169/amer.math.monthly.124.7.588,On the lengths of curves passing through boundary points of a planar convex shape
1330,10.1007/s11856-016-1429-z,Billiards in convex bodies with acute angles
1360,10.1090/proc/13062,Elementary approach to closed billiard trajectories in asymmetric normed spaces
1710,10.1137/140993843,Minimal resistance of curves under the single impact assumption
1828,10.1007/s10955-015-1238-5,Invariant measures of genetic recombination process
