_id,doi,title
661,10.1038/ncb3492,Friction forces position the neural anlage
1249,10.1016/j.bpj.2016.02.013,Determining physical properties of the cell cortex
1817,10.1038/nature14215,YAP is essential for tissue tension to ensure vertebrate 3D body shape
1900,10.1038/ncb2913,Lateral junction dynamics lead the way out
6178,10.1007/978-1-4939-1164-6_15,UV laser ablation to measure cell and tissue-generated forces in the zebrafish embryo in vivo and ex vivo
1912,10.1016/j.devcel.2014.11.003,The notochord breaks bilateral symmetry by controlling cell shapes in the Zebrafish laterality organ
1403,,Forces driving epithelial spreading in zebrafish epiboly
2282,10.1038/ncb2869,Tension-oriented cell divisions limit anisotropic tissue tension in epithelial spreading during zebrafish epiboly
2950,10.1126/science.1224143,Forces driving epithelial spreading in zebrafish gastrulation
3245,10.1016/j.devcel.2011.12.018,Spurred by resistance mechanosensation in collective migration
3373,10.1364/OL.36.001260,Measuring the complete force field of an optical trap
