_id,doi,title
14850,10.1242/jeb.246217,Too much information? Males convey parasite levels using more signal modalities than females utilise
14711,10.15479/at:ista:14711,"Local adaptation, genetic load and extinction in metapopulations"
14796,10.1126/science.adi2982,The genetic basis of a recent transition to live-bearing in marine snails
15020,10.15479/at:ista:15020,Genetic information and biological optimization
15099,10.1016/j.tig.2024.01.002,Diverse pathways to speciation revealed by marine snails
11479,10.1111/eva.13428,Ten years of demographic modelling of divergence and speciation in the sea
12514,10.1093/evolut/qpac004,A multivariate view of the speciation continuum
12159,10.1111/mec.16793,On the origin and structure of haplotype blocks
14452,10.1093/genetics/iyad133,The infinitesimal model with dominance
12949,10.15479/AT:ISTA:12949,The infinitesimal model with dominance
14556,10.1111/jeb.14242,How chromosomal inversions reorient the evolutionary process
14552,10.1126/science.adh8830,"Plant size, latitude, and phylogeny explain within-population variability in herbivory"
14579,10.5281/ZENODO.8133117,HerbVar-Network/HV-Large-Patterns-MS-public: v1.0.0
14058,10.15479/at:ista:14058,"The molecular basis of sexual dimorphism: Experimental and theoretical characterization of phenotypic, transcriptomic and genetic patterns of sex-specific adaptation"
14077,10.1093/g3journal/jkad121,Sex-specific estimation of cis and trans regulation of gene expression in heads and gonads of Drosophila melanogaster
12933,10.15479/AT:ISTA:12933,Data from: Sex-specific estimation of cis and trans regulation of gene expression in heads and gonads of Drosophila melanogaster
14463,10.1111/mec.17160,Chromosomal inversion polymorphisms are widespread across the species ranges of rough periwinkles (Littorina saxatilis and L. arcana)
14651,10.15479/at:ista:14651,Investigating inbreeding depression and the self-incompatibility locus of Antirrhinum majus
14742,10.1101/cshperspect.a041447,The impact of chromosomal rearrangements in speciation: From micro- to macroevolution
14787,10.1111/mec.16849,"Integrating top‐down and bottom‐up approaches to understand the genetic architecture of speciation across a monkeyflower hybrid zone"
14833,10.1093/evolinnean/kzad002,Whole-genome phylogeography of the intertidal snail Littorina saxatilis
14732,10.1101/2023.12.02.569702,"Genetic load, eco-evolutionary feedback and extinction in a metapopulation"
14812,10.5281/ZENODO.8318995,Data and code for: The genetic architecture of a recent transition to live-bearing in marine snails
12800,10.15479/at:ista:12800,The effect of local population structure on genetic variation at selected loci in the A. majus hybrid zone
11702,10.1073/pnas.2122147119,"The ""New Synthesis"""
11128,10.15479/at:ista:11128,Genetic basis of flower colour as a model for adaptive evolution
10604,10.1002/evl3.270,"Why did the Wolbachia transinfection cross the road? Drift, deterministic dynamics, and disease control"
11686,10.25338/B81931,"Wolbachia frequency data from: Why did the Wolbachia transinfection cross the road? Drift, deterministic dynamics and disease control"
10736,10.7554/eLife.64543,Predicting bacterial promoter function and evolution from random sequences
11334,10.1111/evo.14462,"Parthenogenesis in Darevskia lizards: A rare outcome of common hybridization, not a common outcome of rare hybridization"
11447,10.1007/s11538-022-01029-z,Relation between the number of peaks and the number of reciprocal sign epistatic interactions
11546,10.1098/rstb.2021.0203,Inversions and parallel evolution
11640,10.1111/1755-0998.13676,Using gridCoal to assess whether standard population genetic theory holds in the presence of spatio-temporal heterogeneity in population size
12001,10.1002/evl3.295,Differing associations between sex determination and sex-linked inversions in two ecotypes of Littorina saxatilis
12157,10.7554/elife.66697,Polygenic adaptation after a sudden change in environment
12166,10.1111/mec.16779,"Professor Kerstin Johannesson–winner of the 2022 Molecular Ecology Prize"
12234,10.1111/evo.14632,Digest: On the origin of a possible hybrid species
12247,10.1111/evo.14602,Genetic architecture of repeated phenotypic divergence in Littorina saxatilis evolution
13066,10.5061/DRYAD.M905QFV4B,Data from: Genetic architecture of repeated phenotypic divergence in Littorina saxatilis ecotype evolution
12264,10.1111/jeb.14005,What is reproductive isolation?
12265,10.1111/jeb.14082,"Reproductive isolation, speciation, and the value of disagreement: A reply to the commentaries on ‘What is reproductive isolation?’"
10787,10.1098/rstb.2021.0009,The response of a metapopulation to a changing environment
10658,10.1098/rstb.2021.0010,"Genetic load and extinction in peripheral populations: The roles of migration, drift and demographic stochasticity"
11411,10.1093/genetics/iyac083,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
11321,10.15479/at:ista:11321,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
