_id,doi,title
14850,10.1242/jeb.246217,Too much information? Males convey parasite levels using more signal modalities than females utilise
12159,10.1111/mec.16793,On the origin and structure of haplotype blocks
12521,10.1093/evlett/qrac004,Slower-X: Reduced efficiency of selection in the early stages of X chromosome evolution
14785,10.1111/1758-2229.13203,Role of natural transformation in the evolution of small cryptic plasmids in Synechocystis sp. PCC 6803
14787,10.1111/mec.16849,"Integrating top‐down and bottom‐up approaches to understand the genetic architecture of speciation across a monkeyflower hybrid zone"
14613,10.1093/molbev/msad245,The scorpionfly (Panorpa cognata) genome highlights conserved and derived features of the peculiar dipteran X chromosome
10604,10.1002/evl3.270,"Why did the Wolbachia transinfection cross the road? Drift, deterministic dynamics, and disease control"
12051,10.26508/lsa.202201568,The human RNA polymerase I structure reveals an HMG-like docking domain specific to metazoans
12152,10.1371/journal.pcbi.1010586,Modelling membrane reshaping by staged polymerization of ESCRT-III filaments
12166,10.1111/mec.16779,"Professor Kerstin Johannesson–winner of the 2022 Molecular Ecology Prize"
12234,10.1111/evo.14632,Digest: On the origin of a possible hybrid species
12247,10.1111/evo.14602,Genetic architecture of repeated phenotypic divergence in Littorina saxatilis evolution
12264,10.1111/jeb.14005,What is reproductive isolation?
12265,10.1111/jeb.14082,"Reproductive isolation, speciation, and the value of disagreement: A reply to the commentaries on ‘What is reproductive isolation?’"
12280,10.1371/journal.pcbi.1010149,Direct reciprocity between individuals that use different strategy spaces
10568,10.3389/fevo.2021.626442,Pipefish locally adapted to low salinity in the Baltic Sea retain phenotypic plasticity to cope with ancestral salinity levels
9252,10.1111/evo.14210,"Polygenic local adaptation in metapopulations: A stochastic eco‐evolutionary model"
9374,10.1111/evo.14235,"Homage to Felsenstein 1981, or why are there so few/many species?"
10838,10.1111/mec.15861,Using replicate hybrid zones to understand the genomic basis of adaptive divergence
11058,10.26508/lsa.201900623,Nup93 regulates breast tumor growth by modulating cell proliferation and actin cytoskeleton remodeling
8402,10.1186/s12915-019-0733-6,The mitochondrial carrier pathway transports non-canonical substrates with an odd number of transmembrane segments
12189,10.1371/journal.pgen.1008894,AXR1 affects DNA methylation independently of its role in regulating meiotic crossover localization
8767,10.1371/journal.pcbi.1008402,The Moran process on 2-chromatic graphs
10895,10.3390/plants2040650,Calcium: The missing link in auxin action
11086,10.1371/journal.pgen.1003308,Dynamic association of NUP98 with the human genome
12648,10.1029/2012jd017795,Including debris cover effects in a distributed model of glacier ablation
12651,10.1029/2011jd015842,"Spatial and temporal variability of air temperature on a melting glacier: Atmospheric controls, extrapolation methods and their effect on melt modeling, Juncal Norte Glacier, Chile"
12658,10.1029/2003jd003973,Spatial and temporal variability of meteorological variables at Haut Glacier d'Arolla (Switzerland) during the ablation season 2001: Measurements and simulations
