_id,doi,title
14979,10.1038/s41594-023-01201-6,Multi-modal cryo-EM reveals trimers of protein A10 to form the palisade layer in poxvirus cores
15146,10.1083/jcb.202309125,Lift-out cryo-FIBSEM and cryo-ET reveal the ultrastructural landscape of extracellular matrix
13161,,Running Windows-applications on a Linux HPC cluster using WINE
12334,10.1126/sciadv.add6495,"ArpC5 isoforms regulate Arp2/3 complex–dependent protrusion through differential Ena/VASP positioning"
12262,10.1038/s41594-022-00832-5,Visualizing maturation factor extraction from the nascent ribosome by the AAA-ATPase Drg1
9540,10.1038/s41467-021-23854-x,Structural basis for inhibition of the AAA-ATPase Drg1 by diazaborine
8744,10.1038/s41467-020-19372-x,Cysteine oxidation and disulfide formation in the ribosomal exit tunnel
8971,10.1038/s41467-020-20286-x,Cryo-electron tomography structure of Arp2/3 complex in cells reveals new insights into the branch junction
9654,10.1038/nature20561,Structure of RNA polymerase I transcribing ribosomal DNA genes
9655,10.1016/j.jsb.2014.03.018,Correlative light- and electron microscopy with chemical tags
