_id,doi,title
12837,10.1038/s41567-023-01977-w,Cell cycle dynamics control fluidity of the developing mouse neuroepithelium
13081,10.15479/at:ista:13081,Epithelial dynamics during mouse neural tube development
14484,10.1146/annurev-cellbio-020823-011522,Control of tissue development by morphogens
14774,10.1242/dev.201559,Real-time monitoring of an endogenous Fgf8a gradient attests to its role as a morphogen during zebrafish gastrulation
13136,10.1016/j.coisb.2023.100459,Control of tissue dimensions in the developing neural tube and somites
14323,10.15479/at:ista:14323,Regulation of neural progenitor survival by Shh and BMP in the developing spinal cord
12245,10.1242/dev.200474,Sequential and additive expression of miR-9 precursors control timing of neurogenesis
9349,10.1088/1478-3975/abd0db,Roadmap for the multiscale coupling of biochemical and mechanical signals during development
7883,10.1002/wdev.383,Regulation of size and scale in vertebrate spinal cord development
7165,10.1242/dev.176297,Neuronal differentiation influences progenitor arrangement in the vertebrate neuroepithelium
37,10.1007/978-1-4939-8772-6_4,Measuring dorsoventral pattern and morphogen signaling profiles in the growing neural tube
162,10.7554/eLife.34465,Signals from the brain and olfactory epithelium control shaping of the mammalian nasal capsule cartilage
9838,10.5061/dryad.f1s76f2,Data from: Signals from the brain and olfactory epithelium control shaping of the mammalian nasal capsule cartilage
314,10.1016/j.cels.2018.04.003,The science of living matter for tomorrow
654,10.1242/dev.144915,"Creating to understand – developmental biology meets engineering in Paris"
685,10.1016/j.mod.2017.03.005,"The physics of development 100 years after D'Arcy Thompson's “on growth and form”"
943,10.1126/science.aam5887,Decoding of position in the developing neural tube from antiparallel morphogen gradients
1371,10.1016/j.plrev.2016.06.002,Drivers of structural features in gene regulatory networks: From biophysical constraints to biological function
1373,10.1016/j.plrev.2016.06.006,Network architectures and operating principles. Reply to comments on &quot;Drivers of structural features in gene regulatory networks: From biophysical constraints to biological function&quot;
1167,10.1371/journal.pcbi.1005218,Beyond the hypercube evolutionary accessibility of fitness landscapes with realistic mutational networks
9866,10.1371/journal.pcbi.1005218.s009,ZIP-archived directory containing all data and computer programs
