_id,doi,title
15033,10.7554/elife.68993,Developmental patterning function of GNOM ARF-GEF mediated from the cell periphery
11723,10.1073/pnas.2121058119,RALF1 peptide triggers biphasic root growth inhibition upstream of auxin biosynthesis
9656,10.1111/nph.17617,PIN-mediated polar auxin transport regulations in plant tropic responses
9287,10.1093/plphys/kiab134,Systematic analysis of specific and nonspecific auxin effects on endocytosis and trafficking
7465,10.1016/j.plantsci.2020.110414,Clathrin-mediated trafficking and PIN trafficking are required for auxin canalization and vascular tissue formation in Arabidopsis
7619,10.1105/tpc.19.00869,Arabidopsis flippases cooperate with ARF GTPase exchange factors to regulate the trafficking and polarity of PIN auxin transporters
6627,10.3390/ijms20133337,Reorientation of cortical microtubule arrays in the hypocotyl of arabidopsis thaliana is induced by the cell growth process and independent of auxin signaling
913,10.1242/jcs.204198,PATELLINS are regulators of auxin mediated PIN1 relocation and plant development in Arabidopsis thaliana
412,10.1105/tpc.17.00785,A functional study of AUXILIN LIKE1 and 2 two putative clathrin uncoating factors in Arabidopsis
938,10.15479/AT:ISTA:th_842,Investigations into cell polarity and trafficking in the plant model Arabidopsis thaliana 
799,10.1093/pcp/pcx118,BEN3/BIG2 ARF GEF is involved in brefeldin a-sensitive trafficking at the trans-Golgi network/early endosome in Arabidopsis thaliana
1277,10.1073/pnas.1605588113,Danger-associated peptide signaling in Arabidopsis requires clathrin
1591,10.1105/tpc.114.134874,"PIN-dependent auxin transport: Action, regulation, and evolution"
2240,10.1016/j.cell.2014.01.039,The TPLATE adaptor complex drives clathrin-mediated endocytosis in plants
