_id,doi,title
12875,10.1016/j.neuron.2023.11.009,Multipotent progenitors instruct ontogeny of the superior colliculus
12802,10.1016/j.cell.2023.02.037,Large neutral amino acid levels tune perinatal neuronal excitability and survival
11336,10.1126/sciadv.abq1263,Tissue-wide genetic and cellular landscape shapes the execution of sequential PRC2 functions in neural stem cell lineage progression
11449,10.1016/j.cels.2022.03.006,Simultaneous brain cell type and lineage determined by scRNA-seq reveals stereotyped cortical development
10791,10.1093/oons/kvac009,Tissue-wide effects override cell-intrinsic gene function in radial neuron migration
9082,10.1101/2020.12.31.425016,Simultaneous identification of brain cell type and lineage via single cell RNA sequencing
9188,10.1016/j.neuint.2021.104986,Inducible uniparental chromosome disomy to probe genomic imprinting at single-cell level in brain and beyond
9601,10.1038/s41467-021-23510-4,Genomic imprinting in mouse blastocysts is predominantly associated with H3K27me3
9906,10.3390/ijms22168385,LINC01133 inhibits invasion and promotes proliferation in an endometriosis epithelial cell line
7814,10.3389/feduc.2020.00048,SCOPES: Sparking curiosity through Open-Source platforms in education and science
8978,10.1016/j.xpro.2020.100215,Generation and isolation of single cells from mouse brain with mosaic analysis with double markers-induced uniparental chromosome disomy
7253,10.1038/s41467-019-14077-2,Imprinted Cdkn1c genomic locus cell-autonomously promotes cell survival in cerebral cortex development
8162,10.1016/j.neuron.2020.06.031,Cell-type specificity of genomic imprinting in cerebral cortex
8813,10.1101/2020.11.03.366948,Novel imprints in mouse blastocysts are predominantly DNA methylation independent
7399,10.1371/journal.pgen.1008268,The Airn lncRNA does not require any DNA elements within its locus to silence distant imprinted genes
20,10.1186/s12864-018-5173-0,Norepinephrine triggers an immediate-early regulatory network response in primary human white adipocytes
9807,10.6084/m9.figshare.7295339.v1,Additional file 1: Of Norepinephrine triggers an immediate-early regulatory network response in primary human white adipocytes
9808,10.6084/m9.figshare.7295369.v1,Additional file 3: Of Norepinephrine triggers an immediate-early regulatory network response in primary human white adipocytes
713,10.7554/eLife.25125,Mapping the mouse Allelome reveals tissue specific regulation of allelic expression
944,10.1016/j.neuron.2017.04.012,Mosaic analysis with double markers reveals distinct sequential functions of Lgl1 in neural stem cells
1240,10.1186/s13059-016-0873-8,Long non-coding RNAs display higher natural expression variation than protein-coding genes in healthy humans
