_id,doi,title
12735,10.1145/3572848.3577481,Fast and scalable channels in Kotlin Coroutines
13179,10.1145/3591230,CQS: A formally-verified framework for fair and abortable synchronization
14260,10.1007/978-3-031-37706-8_8,"Lincheck: A practical framework for testing concurrent data structures on JVM"
14995,10.5281/ZENODO.7877757,Lincheck: A practical framework for testing concurrent data structures on JVM
11180,10.1145/3503221.3508432,Multi-queues can be state-of-the-art priority schedulers
13076,10.5281/ZENODO.5733408,Multi-queues can be state-of-the-art priority schedulers
7605,10.4230/LIPIcs.OPODIS.2019.15,In search of the fastest concurrent union-find algorithm
7635,10.1145/3332466.3374503,Testing concurrency on the JVM with Lincheck
6485,10.1145/3293883.3297000,Lock-free channels for programming via communicating sequential processes
7228,10.1007/978-3-030-29400-7_23,Scalable FIFO channels for programming via communicating sequential processes
6673,10.1145/3323165.3323201,Efficiency guarantees for parallel incremental algorithms under relaxed schedulers
