_id,doi,title
12291,10.1038/s41586-022-05187-x,"ABP1–TMK auxin perception for global phosphorylation and auxin canalization"
9909,10.3390/genes12081141,Arabidopsis hypocotyl adventitious root formation is suppressed by ABA signaling
10223,10.1038/s41586-021-04037-6,Cell surface and intracellular auxin signalling for H<sup>+</sup> fluxes in root growth
8931,10.1016/j.plantsci.2020.110750,Developmental roles of auxin binding protein 1 in Arabidopsis thaliana
9287,10.1093/plphys/kiab134,Systematic analysis of specific and nonspecific auxin effects on endocytosis and trafficking
10095,10.21203/rs.3.rs-266395/v3,Cell surface and intracellular auxin signalling for H+-fluxes in root growth
7540,10.1163/22238980-20191110,In vitro shoot growth and adventitious rooting of Wikstroemia gemmata depends on light quality
7793,10.7554/elife.51787,Direct ETTIN-auxin interaction controls chromatin states in gynoecium development
8721,10.1126/science.aba3178,Receptor kinase module targets PIN-dependent auxin transport during canalization
7643,10.1104/pp.20.00212,SCF TIR1/AFB auxin signaling for bending termination during shoot gravitropism
7427,10.1016/j.cub.2019.11.058,Salicylic acid targets protein phosphatase 2A to attenuate growth in plants
408,10.1007/978-1-4939-7747-5_7,In vitro assay for induction of adventitious rooting on intact arabidopsis hypocotyls
428,10.1073/pnas.1721760115,Gibberellin DELLA signaling targets the retromer complex to redirect protein trafficking to the plasma membrane
36,10.1093/jxb/ery204,Temperature-induced changes in the wheat phosphoproteome reveal temperature-regulated interconversion of phosphoforms
572,10.3390/ijms18122587,Control of endogenous auxin levels in plant root development
