_id,doi,title
15084,10.1073/pnas.2301449121,GABAB receptors induce phasic release from medial habenula terminals through activity-dependent recruitment of release-ready vesicles
14843,10.1016/j.neuron.2023.12.002,Developmental transformation of Ca2+ channel-vesicle nanotopography at a central GABAergic synapse
15117,10.1126/science.adg6757,"Structure, biophysics, and circuit function of a ""giant"" cortical presynaptic terminal"
12759,10.1371/journal.pone.0277148,Validation of a stereological method for estimating particle size and density from 2D projections with high accuracy
13267,10.1038/s41592-023-01936-6,Dense 4D nanoscale reconstruction of living brain tissue
14257,10.1038/s41587-023-01911-8,Imaging brain tissue architecture across millimeter to nanometer scales
11951,10.1038/s41467-022-32559-8,A direct excitatory projection from entorhinal layer 6b neurons to the hippocampus contributes to spatial coding and memory
12288,10.7554/elife.79848,"Fast, high-throughput production of improved rabies viral vectors for specific, efficient and versatile transsynaptic retrograde labeling"
11943,10.1101/2022.03.16.484431,Saturated reconstruction of living brain tissue
11950,10.1101/2022.08.17.504272,Uncovering brain tissue architecture across scales with super-resolution light microscopy
9329,10.1016/j.jneumeth.2021.109125,MOD: A novel machine-learning optimal-filtering method for accurate and efficient detection of subthreshold synaptic events in vivo
9778,10.1038/s41467-021-23153-5,Transsynaptic modulation of presynaptic short-term plasticity in hippocampal mossy fiber synapses
9438,10.1038/s41596-021-00526-0,Subcellular patch-clamp techniques for single-bouton stimulation and simultaneous pre- and postsynaptic recording at cortical synapses
10816,10.1038/s43588-021-00157-1,"How connectivity rules and synaptic properties shape the efficacy of pattern separation in the entorhinal cortex–dentate gyrus–CA3 network"
10110,10.15479/AT:ISTA:10110,"How connectivity rules and synaptic properties shape the efficacy of pattern separation in the entorhinal cortex–dentate gyrus–CA3 network"
9437,10.7554/ELIFE.68274,GABAB receptor auxiliary subunits modulate Cav2.3-mediated release from medial habenula terminals
8001,10.1016/j.neuron.2020.05.013,Short-term plasticity at hippocampal mossy fiber synapses is induced by natural activity patterns and associated with vesicle pool engram formation
8261,10.1016/j.neuron.2020.07.006,Selective routing of spatial information flow from input to output in hippocampal granule cells
7473,10.1016/j.neuron.2019.12.022,"Functional electron microscopy (“Flash and Freeze”) of identified cortical synapses in acute brain slices"
11222,10.25006/ia.7.s1-a3.27,Functional analysis of the docked vesicle pool in hippocampal mossy fiber terminals by electron microscopy
320,10.1016/j.neuron.2018.02.024,Complementary tuning of Na+ and K+ channel gating underlies fast and energy-efficient action potentials in GABAergic interneuron axons
21,10.1038/s41467-018-06899-3,Parvalbumin+ interneurons obey unique connectivity rules and establish a powerful lateral-inhibition microcircuit in dentate gyrus
1118,10.1016/j.neuron.2016.12.018,"Phase-locked inhibition, but not excitation, underlies hippocampal ripple oscillations in awake mice in vivo"
1117,10.1016/j.celrep.2016.12.067,Synaptotagmin 2 is the fast Ca2+ sensor at a central inhibitory synapse
991,10.1016/j.neuron.2017.05.011,"Synaptotagmins: That’s why so many"
800,10.1038/s41467-017-00936-3,Distance-dependent inhibition facilitates focality of gamma oscillations in the dentate gyrus
749,10.1016/j.celrep.2017.10.122,Triple function of Synaptotagmin 7 ensures efficiency of high-frequency transmission at central GABAergic synapses
1323,10.7554/eLife.17977,"Plasticity-dependent, full detonation at hippocampal mossy fiber–CA3 pyramidal neuron synapses"
1350,10.1126/science.aaf1836,Synaptic mechanisms of pattern completion in the hippocampal CA3 network
1432,10.1038/ncomms11552,"Symmetric spike timing-dependent plasticity at CA3–CA3 synapses optimizes storage and recall in autoassociative networks"
1616,10.1002/hipo.22550,Intrinsic membrane properties determine hippocampal differential firing pattern in vivo in anesthetized rats
1615,10.1016/j.celrep.2015.09.011,Perturbed hippocampal synaptic inhibition and γ-oscillations in a neuroligin-4 knockout mouse model of autism
1614,10.1073/pnas.1412996112,Strength and duration of perisomatic GABAergic inhibition depend on distance between synaptically connected cells
1845,10.1016/j.neuron.2015.03.006,Excitement about inhibitory presynaptic terminals
2031,10.7554/eLife.04057,Nanodomain coupling explains Ca^2+ independence of transmitter release time course at a fast central synapse
