_id,title
1945,"Effect of superlow doses (10(-18)-10-(-14) M) of biologically active substances: general rules, features, and possible mechanisms"
2486,Distribution of the mRNA for a metabotropic glutamate receptor (mGluR1) in the central nervous system: An in situ hybridization study in adult and developing rat
2485,Distinct tissue distribution and cellular localization of two messenger ribonucleic acids encoding different subtypes of rat endothelin receptors
2484,A family of metabotropic glutamate receptors
2533,Molecular characterization of a novel metabotropic glutamate receptor mGluR5 coupled to inositol phosphate/Ca2+ signal transduction
2535,Two mammalian helix-loop-helix factors structurally related to Drosophila hairy and Enhancer of split
2532,Distribution of the glucose transporters in human brain tumors
2534,Functional expression and tissue distribution of a novel receptor for vasoactive intestinal polypeptide
2531,Expression of the mRNA for the rat NMDA receptor (NMDAR1) in the sensory and autonomic ganglion neurons
2714,On some problems of P. Turán concerning power sums of complex numbers
2722,Central limit theorems for the one-dimensional Rayleigh gas with semipermeable barriers
3470,Glutamate receptor channels in isolated patches from CA1 and CA3 pyramidal cells of rat hippocampal slices
3471,Action of brief pulses of glutamate on AMPA/kainate receptors in patches from different neurones of rat hippocampal slices
3472,A TEA-insensitive flickering potassium channel active around the resting potential in myelinated nerve
4053,The number of edges of many faces in a line segment arrangement
4050,Guest editor's foreword
4195,Triiodothyronine Regulates Survival and Differentiation of Rat Cerebellar Granule Neurons
4305,A model of a hybrid zone between two chromosomal races of the common shrew (Sorex araneus)
4308,On the spread of new gene combinations in the third phase of Wright's shifting balance
4307,The genetic consequences of dispersal
4306,Genetics and geography
3469,Calcium-permeable AMPA-kainate receptors in fusiform cerebellar glial cells.
3581,Counting and cutting cycles of lines and rods in space
3645,Variation in mating call across the hybrid zone between the fire-bellied toads Bombina bombina and B. variegata
4049,Edge insertion for optimal triangulations
4047,"Arrangements of curves in the plane - topology, combinatorics, and algorithms"
4046,An optimal algorithm for intersecting line segments in the plane
4043,An O(n^2 log n) time algorithm for the MinMax angle triangulation
4048,Optimal time bounds for some proximity problems in the plane
4505,Symbolic model checking for real-time systems
4504,What good are digital clocks?
4507,Timed transition systems
4517,Sooner Is Safer Than Later
4593,Logics and models of real time: A survey
4594,Back to the future: Towards a theory of timed regular languages
