_id,doi,title
14795,10.1016/j.cub.2023.11.067,Adhesion-induced cortical flows pattern E-cadherin-mediated cell contacts
12428,10.1007/978-1-0716-2887-4_12,A Guide Toward Multi-scale and Quantitative Branching Analysis in the Mammary Gland
14277,10.1103/prxlife.1.013001,Interplay between mechanochemical patterning and glassy dynamics in cellular monolayers
12710,10.1002/adma.202206110,"Curvature in biological systems: Its quantification, emergence, and implications across the scales"
12837,10.1038/s41567-023-01977-w,Cell cycle dynamics control fluidity of the developing mouse neuroepithelium
14426,10.1371/journal.pbio.3002315,Lineage tracing identifies heterogeneous hepatoblast contribution to cell lineages and postembryonic organ growth dynamics
14378,10.1038/s41467-023-41456-7,Self-organized and directed branching results in optimal coverage in developing dermal lymphatic networks
14274,10.1126/sciimmunol.adc9584,CCR7 acts as both a sensor and a sink for CCL19 to coordinate collective leukocyte migration
12162,10.1016/j.semcdb.2022.11.005,Modelling the dynamics of mammalian gut homeostasis
13971,10.1038/s41567-023-02136-x,Unconventional colloidal aggregation in chiral bacterial baths
13116,10.15479/AT:ISTA:13116,Chiral and nematic phases of flexible active filaments
13314,10.1038/s41567-023-02218-w,Chiral and nematic phases of flexible active filaments
9794,10.1038/s41590-022-01257-4,Multitier mechanics control stromal adaptations in swelling lymph nodes
10705,10.1016/j.tcb.2021.12.006,Rigidity transitions in development and disease
10825,10.1016/j.cell.2022.01.022,Cell surface fluctuations regulate early embryonic lineage sorting
12209,10.1038/s41567-022-01787-6,Morphogen gradient orchestrates pattern-preserving tissue morphogenesis via motility-driven unjamming
12217,10.1038/s41467-022-32806-y,Spatiotemporal dynamics of self-organized branching in pancreas-derived organoids
12253,10.1126/sciadv.add2488,A self-generated Toddler gradient guides mesodermal cell migration
12277,10.1103/physrevx.12.031041,Geometry adaptation of protrusion and polarity dynamics in confined cell migration
12274,10.1038/s41586-022-04962-0,Retrograde movements determine effective stem cell numbers in the intestine
13068,10.5281/ZENODO.5148117,Spatiotemporal dynamics of self-organized branching in pancreas-derived organoids
8602,10.1038/s41567-020-01037-7,Theory of mechanochemical patterning and optimal migration in cell monolayers
9244,10.7554/eLife.60916,DUCT reveals architectural mechanisms contributing to bile duct recovery in a mouse model for alagille syndrome
9306,10.1083/jcb.202003052,Stochastic combinations of actin regulatory proteins are sufficient to drive filopodia formation
9316,10.1016/j.cell.2021.02.017,Rigidity percolation uncovers a structural basis for embryonic tissue phase transitions
9349,10.1088/1478-3975/abd0db,Roadmap for the multiscale coupling of biochemical and mechanical signals during development
9629,10.1038/s41556-021-00700-2,Cell fate coordinates mechano-osmotic forces in intestinal crypt formation
9952,10.1242/jcs.255018,Three-dimensional geometry controls division symmetry in stem cell colonies
10402,10.1038/s41467-021-27135-5,Theory of branching morphogenesis by local interactions and global guidance
10573,10.1016/j.cell.2021.11.025,Extracellular hyaluronate pressure shaped by cellular tethers drives tissue morphogenesis
10365,10.1038/s41567-021-01374-1,Cell monolayers sense curvature by exploiting active mechanics and nuclear mechanoadaptation
7789,10.1016/j.cell.2020.03.015,Defining the design principles of skin epidermis postnatal growth
8220,10.1073/pnas.1921205117,Stem cell lineage survival as a noisy competition for niche access
8669,10.1038/s41467-020-18837-3,Tracing the cellular basis of islet specification in mouse pancreas
8672,10.1016/j.devcel.2020.09.001,Abscission couples cell division to embryonic stem cell fate
7476,10.1038/s41556-019-0362-x,Tracing the cellular dynamics of sebaceous gland development in normal and perturbed states
6191,10.1073/pnas.1813255116,Theory of mechanochemical patterning in biphasic biological tissues
6513,10.1038/s41586-019-1212-5,Tracing the origin of adult intestinal stem cells
6559,10.1016/j.ceb.2019.04.008,Multiscale dynamics of branching morphogenesis
6601,10.1016/j.cell.2019.05.052,Mechanochemical feedback loops in development and disease
6832,10.1126/science.aau3429,Active cell migration is critical for steady-state epithelial turnover in the gut
5789,10.1038/s41556-018-0247-4,Fluidization-mediated tissue spreading by mitotic cell rounding and non-canonical Wnt signalling
6508,10.1016/j.cell.2019.04.030,Bulk actin dynamics drive phase segregation in zebrafish oocytes
401,10.1038/s41467-018-03574-5,A biochemical network controlling basal myosin oscillation
288,10.1038/s41556-018-0108-1,Clonal analysis of Notch1-expressing cells reveals the existence of unipotent stem cells that retain long-term plasticity in the embryonic mammary gland
132,10.1016/j.devcel.2018.06.028,Defining lineage potential and fate behavior of precursors during pancreas development
5787,10.1111/dgd.12570,Statistical theory of branching morphogenesis
421,10.1016/j.bpj.2017.12.022,Theory of eppithelial cell shape transitions induced by mechanoactive chemical gradients
934,10.1038/nature21046,Identity and dynamics of mammary stem cells during branching morphogenesis
936,10.1242/jcs.202234,RhoA regulates actin network dynamics during apical surface emergence in multiciliated epithelial cells 
937,10.1038/nature22041,Transmission of cytokinesis forces via E cadherin dilution and actomyosin flows
726,10.1016/j.cell.2017.08.026,A unifying theory of branching morphogenesis
930,10.1038/nature19069,Defining the clonal dynamics leading to mouse skin tumour initiation
931,10.1103/PhysRevE.93.022405,Interplay of migratory and division forces as a generic mechanism for stem cell patterns
932,10.1016/j.devcel.2015.12.013,Emergence of an Apical Epithelial Cell Surface In Vivo
928,10.7554/eLife.09206,Assembly and positioning of actomyosin rings by contractility and planar cell polarity
924,10.1016/j.applthermaleng.2014.10.009,Dynamic model of heat and mass transfer in an unsaturated porous wick of capillary pumped loop
929,10.1073/pnas.1504762112,Cortical instability drives periodic supracellular actin pattern formation in epithelial tubes
933,10.1073/pnas.1510973112,Physics of active jamming during collective cellular motion in a monolayer
925,10.1016/j.celrep.2014.03.066,Balance between apical membrane growth and luminal matrix resistance determines epithelial tubule shape
927,10.1073/pnas.1312076111,Theory of epithelial sheet morphology in three dimensions
926,10.1098/rsif.2013.0895,Growth homeostatic regulation and stem cell dynamics in tissues
921,10.1073/pnas.1219937110,Alignment of cellular motility forces with tissue flow as a mechanism for efficient wound healing
922,10.1103/PhysRevLett.109.018101,Mechanical instabilities of biological tubes
923,10.1371/journal.pone.0025785,Notch lineages and activity in intestinal stem cells determined by a new set of knock in mice
919,10.1073/pnas.1010059108,Glass-like dynamics of collective cell migration
918,10.1103/PhysRevLett.107.078104,Instabilities of monolayered epithelia Shape and structure of villi and crypts
920,10.1103/PhysRevLett.104.168104,Cell migration driven by cooperative substrate deformation patterns
