_id,doi,title
15048,10.1242/dev.202316,Robust axis elongation by Nodal-dependent restriction of BMP signaling
14774,10.1242/dev.201559,Real-time monitoring of an endogenous Fgf8a gradient attests to its role as a morphogen during zebrafish gastrulation
12231,10.1242/dev.200215,Admp regulates tail bending by controlling ventral epidermal cell polarity via phosphorylated myosin localization in Ciona
12245,10.1242/dev.200474,Sequential and additive expression of miR-9 precursors control timing of neurogenesis
7165,10.1242/dev.176297,Neuronal differentiation influences progenitor arrangement in the vertebrate neuroepithelium
7404,10.1242/dev.171397,Transient localization of the Arp2/3 complex initiates neuronal dendrite branching in vivo
12199,10.1242/dev.049320,"Tapetal cell fate, lineage and proliferation in the Arabidopsis anther"
9524,10.1242/dev.001131,Genome-wide analysis of DNA methylation patterns
4209,10.1242/dev.129.14.3493,"Planar cell polarization requires Widerborst, a B′ regulatory subunit of protein phosphatase 2A"
4204,10.1242/dev.126.10.2129,Zebrafish aussicht mutant embryos exhibit widespread overexpression of ace (fgf8) and coincident defects in CNS development
4151,10.1242/dev.123.1.329,Jaw and branchial arch mutants in zebrafish I: Branchial arches
4166,10.1242/dev.123.1.103,"Mutations affecting the formation of the notochord in the zebrafish, Danio rerio"
4170,10.1242/dev.123.1.81,Genes establishing dorsoventral pattern formation in the zebrafish embryo: The ventral specifying genes
4164,10.1242/dev.123.1.391,"Mutations affecting xanthophore pigmentation in the zebrafish, Danio rerio"
4212,10.1242/dev.123.1.1 ,"The identification of genes with unique and essential functions in the development of the zebrafish, Danio rerio"
4214,10.1242/dev.123.1.399,Genes controlling and mediating locomotion behavior of the zebrafish embryo and larva
4215,10.1242/dev.123.1.293,Mutations affecting the cardiovascular system and other internal organs in zebrafish
4213,10.1242/dev.123.1.229 ,"Neural degeneration mutants in the zebrafish, Danio rerio"
4208,10.1242/dev.123.1.143,"Mutations affecting morphogenesis during gastrulation and tail formation in the zebrafish, Danio rerio"
4211,10.1242/dev.123.1.95,"Dino and Mercedes, two genes regulating dorsal development in the zebrafish embryo"
4142,10.1242/dev.123.1.241,Mutations affecting development of the zebrafish inner ear and lateral line
4154,10.1242/dev.123.1.311,Characterization of zebrafish mutants with defects in embryonic hematopoiesis
4156,10.1242/dev.123.1.345,Jaw and branchial arch mutants in zebrafish II: Anterior arches and cartilage differentiation
4191,10.1242/dev.123.1.205,"Mutations affecting neurogenesis and brain morphology in the zebrafish, Danio rerio"
4186,10.1242/dev.123.1.369,Zebrafish pigmentation mutations and the processes of neural crest development
4189,10.1242/dev.123.1.57 ,The zebrafish early arrest mutants
4188,10.1242/dev.123.1.47 ,The zebrafish epiboly mutants
4203,10.1242/dev.123.1.191 ,"Genes involved in forebrain development in the zebrafish, Danio rerio"
4216,10.1242/dev.123.1.129 ,Mutations affecting development of the midline and general body shape during zebrafish embryogenesis
4219,10.1242/dev.123.1.179 ,Mutations in zebrafish genes affecting the formation of the boundary between midbrain and hindbrain
4222,10.1242/dev.123.1.153,"Mutations affecting somite formation and patterning in the zebrafish, Danio rerio"
4220,10.1242/dev.123.1.255 ,"Genetic analysis of fin formation in the zebrafish, Danio rerio"
