_id,doi,title
11124,10.1016/s0960-9822(02)00927-2,Ran binds to chromatin by two distinct mechanisms
11123,10.1038/ncb0702-e177,The Ran GTPase as a marker of chromosome position in spindle formation and nuclear envelope assembly
12659,10.2166/nh.2002.0004,Modelling mountainous water systems between learning and speculating looking for challenges
1738,10.1117/12.452446,Dye-sensitization of titanium dioxide thin films by Ru(II)-bpp-bpy complexes
1739,10.1021/nl025798u,Binary Polyethylene Oxide/Titania Solid-State Redox Electrolyte for Highly Efficient Nanocrystalline TiO2 Photoelectrochemical Cells
2339,10.1090/conm/307,Symmetry breaking in a model of a rotating Bose gas
2351,10.1007/s00220-002-0695-2,Gross-Pitaevskii theory of the rotating Bose gas
2349,10.1103/PhysRevLett.88.170409,Proof of Bose-Einstein condensation for dilute trapped gases
2352,10.1023/A:1020204818938,"General decomposition of radial functions on ℝn and applications to N-body quantum systems"
2617,10.1113/jphysiol.2002.020024,Cell type dependence and variability in the short-term plasticity of EPSCs in identified mouse hippocampal interneurones
2708,10.1090/conm/307,Two dimensional Pauli operator via scalar potential
2991,10.1023/A:1015248926412,Polar auxin transport - Old questions and new concepts?
3508,,Methods of generating three-dimensional digital models of objects by wrapping point cloud data points
3448,,Implementation of shape grammar for plan analysis
4414,,Games in open systems verification and synthesis
6158,10.1038/nature01170,Antagonistic pathways in neurons exposed to body fluid regulate social feeding in Caenorhabditis elegans
6159,10.1038/nature01169,Social feeding in Caenorhabditis elegans is induced by neurons that detect aversive stimuli
4631,10.1007/3-540-45828-X_9,Timed interfaces
4562,10.1007/3-540-45657-0_34,Synchronous and bidirectional component interfaces
4565,10.1007/3-540-45873-5_13,A comparison of control problems for timed and hybrid systems
4595,10.1145/585265.585270,Alternating-time temporal logic
4471,10.1007/3-540-45465-9_55,Synthesis of uninitialized systems
4474,10.1006/inco.2001.3085,Fair simulation
4563,10.1007/3-540-45657-0_35,Interface compatibility checking for software modules
4472,10.1007/3-540-45657-0_45,Temporal safety proofs for systems code
4470,10.1007/3-540-45828-X_7,Time-safety checking for embedded programs
4444,10.1145/512529.512567,"The embedded machine: predictable, portable real-time code"
4476,10.1145/503272.503279,Lazy abstraction
4473,10.1145/509705.509707,An assume-guarantee rule for checking simulation
4423,10.3182/20020721-6-ES-1901.01628,Embedded software design and system integration for rotorcraft UAV using platforms
4421,10.1007/3-540-45828-X_5,A Giotto-based helicopter control system
4422,10.1007/3-540-45793-3_20,Trading probability for fairness
