_id,doi,title
12159,10.1111/mec.16793,On the origin and structure of haplotype blocks
12521,10.1093/evlett/qrac004,Slower-X: Reduced efficiency of selection in the early stages of X chromosome evolution
14452,10.1093/genetics/iyad133,The infinitesimal model with dominance
12949,10.15479/AT:ISTA:12949,The infinitesimal model with dominance
14556,10.1111/jeb.14242,How chromosomal inversions reorient the evolutionary process
11702,10.1073/pnas.2122147119,"The ""New Synthesis"""
10604,10.1002/evl3.270,"Why did the Wolbachia transinfection cross the road? Drift, deterministic dynamics, and disease control"
11686,10.25338/B81931,"Wolbachia frequency data from: Why did the Wolbachia transinfection cross the road? Drift, deterministic dynamics and disease control"
11546,10.1098/rstb.2021.0203,Inversions and parallel evolution
12264,10.1111/jeb.14005,What is reproductive isolation?
12265,10.1111/jeb.14082,"Reproductive isolation, speciation, and the value of disagreement: A reply to the commentaries on ‘What is reproductive isolation?’"
10787,10.1098/rstb.2021.0009,The response of a metapopulation to a changing environment
10658,10.1098/rstb.2021.0010,"Genetic load and extinction in peripheral populations: The roles of migration, drift and demographic stochasticity"
11411,10.1093/genetics/iyac083,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
11321,10.15479/at:ista:11321,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
12081,10.1073/pnas.2123152119,Accumulation and maintenance of information in evolution
10535,10.1371/journal.pcbi.1009661,Dynamic maximum entropy provides accurate approximation of structured population dynamics
9375,10.1073/pnas.2015005118,Haplotype tagging reveals parallel formation of hybrid races in two butterfly species
9252,10.1111/evo.14210,"Polygenic local adaptation in metapopulations: A stochastic eco‐evolutionary model"
9374,10.1111/evo.14235,"Homage to Felsenstein 1981, or why are there so few/many species?"
13062,10.5061/DRYAD.8GTHT76P1,Supplementary code for: Polygenic local adaptation in metapopulations: A stochastic eco-evolutionary model
9192,10.15479/AT:ISTA:9192,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
8112,10.1098/rstb.2019.0530,On the completion of speciation
6230,10.7554/eLife.45380,Why structure matters
9804,10.5061/dryad.0q2h6tk,Data from: An integrative genomic analysis of the Longshanks selection experiment for longer limbs in mice
6855,10.1146/annurev-genom-083115-022316,Thinking about the evolution of complex traits in the era of genome-wide association studies
6858,10.1093/nsr/nwy113,Is speciation driven by cycles of mixing and isolation?
6857,10.1002/bies.201900151,"Gene Drives: Dynamics and regulatory matters – A report from the workshop “Evaluation of spatial and temporal control of Gene Drives”, 4 – 5 April 2019, Vienna"
8281,10.1002/9781119487845.ch4,Mathematical models in population genetics
9805,10.5061/dryad.2kb6fh4,Data from: The consequences of an introgression event
6856,10.1111/nph.16180,"Mating system variation in hybrid zones: Facilitation, barriers and asymmetries to gene flow"
6713,10.7554/eLife.42014,An integrative genomic analysis of the Longshanks selection experiment for longer limbs in mice
423,10.7554/eLife.32035,CRISPR-based herd immunity can limit phage epidemics in bacterial populations
9840,10.5061/dryad.42n44,Data from: CRISPR-based herd immunity limits phage epidemics in bacterial populations
564,10.1016/j.tpb.2017.11.007,Establishment in a new habitat by polygenic adaptation
563,10.1534/genetics.117.300638,Estimating barriers to gene flow from distorted isolation-by-distance patterns
316,10.1534/genetics.118.300748,Evolutionary pathways for the generation of new self-incompatibility haplotypes in a non-self recognition system
9813,10.25386/genetics.6148304.v1,"Supplemental material for Bodova et al., 2018"
282,10.1534/genetics.118.301018,Introgression of a block of genome under infinitesimal selection
39,10.1534/genetics.118.301429,"Replicability of introgression under linked, polygenic selection"
38,10.1073/pnas.1801832115,Selection and gene flow shape genomic islands that control floral guides
40,10.1111/mec.14950,The consequences of an introgression event
565,10.1534/genetics.117.300426,The spread of an inversion with migration and selection
430,10.1534/genetics.118.300786,Tread lightly interpreting polygenic tests of selection
286,10.1111/1755-0998.12782,Efficient inference of paternity and sibship inference given known maternity via hierarchical clustering
626,10.1016/j.tpb.2017.06.001,The infinitesimal model: Definition derivation and implications
9842,10.17632/nw68fxzjpm.1,Data for: Establishment in a new habitat by polygenic adaptation
1199,10.1038/hdy.2016.109,How does epistasis influence the response to selection?
1074,10.1534/genetics.116.196220,Inferring recent demography from isolation by distance of long shared sequence blocks
990,10.1111/evo.13252,Divergence and evolution of assortative mating in a polygenic trait model of speciation with gene flow
954,10.7554/eLife.25192,On the mechanistic nature of epistasis in a canonical cis-regulatory element
955,10.1038/s41467-017-00238-8,Evolution of new regulatory functions on biophysically realistic fitness landscapes
953,10.1098/rspb.2016.2864,The sources of adaptive evolution
952,10.1016/j.tpb.2017.03.003,Deploying dengue-suppressing Wolbachia: Robust models predict slow but effective spatial spread in Aedes aegypti
951,10.1371/journal.pbio.2001894,Local introduction and heterogeneous spatial spread of dengue-suppressing Wolbachia through an urban population of Aedes Aegypti
9858,10.1371/journal.pbio.2001894.s016,"Excel file with data on mosquito densities, Wolbachia infection status and housing characteristics"
9857,10.1371/journal.pbio.2001894.s015,Supporting information concerning observed wMel frequencies and analyses of habitat variables
9856,10.1371/journal.pbio.2001894.s014,Supporting Information concerning additional likelihood analyses and results
910,10.1534/genetics.117.300129,When does frequency-independent selection maintain genetic variation?
1195,10.1093/molbev/msw210,Reconstruction of haplotype-blocks selected during experimental evolution.
1359,10.1073/pnas.1518830113,The effect of gene interactions on the long-term response to selection
1356,10.1534/genetics.115.184796,"Sewall Wright on evolution in Mendelian populations and the “Shifting Balance”"
1357,10.1534/genetics.116.187542,Richard Hudson and Norman Kaplan on the coalescent process
1409,10.1111/mec.13685,Genomics of hybridization and its evolutionary consequences
1420,10.1534/genetics.115.184127,A general approximation for the dynamics of quantitative traits
1518,10.1534/genetics.115.183814,Efficient strategies for calculating blockwise likelihoods under the coalescent
1631,10.1016/j.tpb.2015.10.008,Spread of pedigree versus genetic ancestry in spatially distributed populations
1358,10.1038/ncomms12307,Intrinsic limits to gene regulation by global crosstalk
9710,10.5061/dryad.s5s7r,Data from: How does epistasis influence the response to selection?
1519,10.1111/evo.12641,The interpretation of selection coefficients
1542,10.1016/j.jtbi.2015.07.011,Toward a unifying framework for evolutionary processes
1818,10.1073/pnas.1421515112,Limits to adaptation along environmental gradients
9712,10.1371/journal.pgen.1005639.s001,Other fitness models for comparison & for interacting TFBSs
1666,10.1371/journal.pgen.1005639,Dynamics of transcription factor binding site evolution
2168,10.1016/j.tpb.2014.05.001,Coalescent simulation in continuous space: Algorithms for large neighbourhood size
2169,10.1073/pnas.1410107111,Diverse forms of selection in evolution and computer science
2174,10.1534/genetics.113.159111,Stability and response of polygenic traits to stabilizing selection and mutation
2170,10.1111/mec.12578,Likelihood-based inference of population history from low-coverage de novo genome assemblies
10899,10.1016/b978-0-12-384719-5.00031-9,Differentiation
2473,10.1016/j.tpb.2012.12.001,Genetic hitch-hiking in spatially extended populations
2718,10.1145/2463372.2463568,Can quantitative and population genetics help us understand evolutionary computation?
2719,10.1145/2463372.2463470,A variance decomposition approach to the analysis of genetic algorithms
2842,10.1016/j.tpb.2013.03.001,Inference in two dimensions: Allele frequencies versus lengths of shared sequence blocks
2910,10.1093/bioinformatics/btt067,Coalescent simulation in continuous space
2909,10.1088/1742-5468/2013/01/P01002,Modelling evolution in a spatial continuum
2908,10.1111/jeb.12015,Does hybridisation influence speciation?  
2907,,Recombination and sex
9754,10.5061/dryad.r3r60,Data from: Likelihood-based inference of population history from low coverage de novo genome assemblies
3131,10.1371/journal.pgen.1002740,Limits to the rate of adaptive substitution in sexual populations
2968,10.1111/j.1365-294X.2012.05700.x,A likelihood based comparison of population histories in a parasitoid guild
13075,10.5061/DRYAD.0G0FS,Data from: A likelihood-based comparison of population histories in a parasitoid guild
3372,10.1038/nature09831,Inclusive fitness theory and eusociality
3394,10.1534/genetics.111.129817,Genetic drift widens the expected cline but narrows the expected cline width
3390,10.1534/genetics.111.127555,The relation between reproductive value and genetic contribution
3391,10.1016/j.tree.2011.04.002,The contribution of statistical physics to evolutionary biology
3290,10.1534/genetics.111.129569,A general method for calculating likelihoods under the coalescent process
3380,10.1017/S0016672311000115,Mapping Mendelian traits in asexual progeny using changes in marker allele frequency
3778,10.1038/hdy.2010.67,Estimating linkage disequilibria
3375,10.1098/rsif.2010.0438,The statistical mechanics of a polygenic character under stabilizing selection mutation and drift
3393,10.1086/661246,Spatial waves of advance with bistable dynamics: Cytoplasmic and genetic analogues of Allee effects
3604,10.1111/j.1365-294X.2009.04497.x,"Investigating temporal changes in hybridisation and introgression between invasive sika (Cervus nippon) and native red deer (Cervus elaphus) on the Kintyre Peninsula, Scotland"
3603,10.1111/j.1558-5646.2010.01019.x,A new model for large-scale population dynamics: quantifying phylogeography 
4243,10.1214/EJP.v15-741,A new model for evolution in a spatial continuum
3776,10.1098/rstb.2010.0106,Genetic linkage and natural selection
3773,10.1098/rstb.2010.0001,What role does natural selection play in speciation?
3777,10.1098/rstb.2009.0320,Mutation and the evolution of recombination
3774,10.1111/j.1365-2656.2009.01633.x,Phenotypic correlates of hybridisation between red and sika deer (genus Cervus)
3772,10.1371/journal.pgen.1000987,Understanding adaptation in large populations
474,10.1111/j.1558-5646.2010.01019.x,A new model for extinction and recolonization in two dimensions: Quantifying phylogeography
3779,10.1371/journal.pbio.1000429,Cryptic variation between species and the basis of hybrid performance
9764,10.1371/journal.pbio.1000429.s003,Heterosis and the drift load
3780,10.1111/j.1420-9101.2009.01770.x,The effect of chirality phenotype and genotype on the fecundity and viability of Partula suturalis and Lymnaea stagnalis: Implications for the evolution of sinistral snails
4136,10.1086/605958,Species' range: Adaptation in space and time
4242,10.1111/j.1558-5646.2009.00622.x,The evolution of strong reproductive isolation
3675,10.1101/sqb.2009.74.030,Why sex and recombination? 
3775,10.1016/j.jtbi.2009.03.019,On the application of statistical physics to evolutionary biology
4231,10.1534/genetics.108.099309,Statistical mechanics and the evolution of polygenic quantitative traits
3600,10.1007/978-3-540-85857-7_22, Scalability of a novel shifting balance theory-based optimization algorithm: A comparative study on a cluster-based wireless sensor network
3606,10.1017/S0016672307009081,The effect of a barrier to gene flow on patterns of geographic variation
3605,10.1086/587062,A model for the evolution of assortative mating
4245,10.1111/j.1558-5646.2008.00434.x,Effects of spontaneous mutation accumulation on sex ratio traits
4244,10.1109/CEC.2008.4631167,A novel shifting balance theory-based approach to optimization of an energy-constrained modulation scheme for wireless sensor networks
3599,10.1109/AHS.2008.60,Adaptive formation control and bio-inspired optimization of a cluster-based satellite wireless sensor network 
