_id,doi,title
14888,10.1007/978-3-031-49275-4_2,"Removing popular faces in curve arrangements"
15012,10.1007/978-3-031-49272-3_23,"Decomposition of geometric graphs into star-forests"
15094,10.15479/at:ista:15094,Persistence and Morse theory for discrete geometric structures
15093,10.1137/1.9781611977912.11,Dynamically maintaining the persistent homology of time series
15091,,Chromatic alpha complexes
13048,10.1145/3564246.3585113,Hausdorff and Gromov-Hausdorff stable subsets of the medial axis
12086,10.1007/s00453-022-01027-6,A simple algorithm for higher-order Delaunay mosaics and alpha shapes
12287,10.1007/s00454-022-00431-7,Local criteria for triangulating general manifolds
12548,10.1109/icdmw58026.2022.00093,Visual analytics of mobility network changes observed using mobile phone data during COVID-19 pandemic
12544,10.1021/acs.jcim.2c01346,"Computing the volume, surface area, mean, and Gaussian curvatures of molecules and their derivatives"
12764,10.1007/s00454-023-00484-2,Discrete yamabe problem for polyhedral surfaces
12709,10.1007/s00454-022-00476-8,Computing the multicover bifiltration
12763,10.1007/s41468-023-00116-x,The reach of subsets of manifolds
12960,10.1137/21M1412918,"Tracing isomanifolds in Rd in time polynomial in d using Coxeter–Freudenthal–Kuhn triangulations"
13134,10.1016/j.patcog.2023.109693,Discrete analytical objects in the body-centered cubic grid
14557,10.2989/16073606.2023.2247731,Epimorphisms and closure operators of categories of semilattices
14345,10.1007/s00454-023-00566-1,On angles in higher order Brillouin tessellations and related tilings in the plane
14464,10.1142/S012905412342008X,Optimal embedded and enclosing isosceles triangles
12833,10.46298/DMTCS.8383,Token swapping on trees
14739,10.1109/tpami.2023.3308391,A survey of vectorization methods in topological data analysis
13165,10.1016/j.jcta.2023.105776,Successive vertex orderings of fully regular graphs
14362,10.1016/j.tcs.2023.114129,Weakly weighted generalised quasi-metric spaces and semilattices
13182,10.1007/s41468-023-00126-9,Geometric characterization of the persistence of 1D maps
14226,10.15479/at:ista:14226,Generalizing medial axes with homology switches
11428,10.4230/LIPIcs.SoCG.2022.66,A cautionary tale: Burning the medial axis is unstable
11429,10.1007/978-3-031-06245-2,Web and Wireless Geographical Information Systems
11440,10.1007/978-3-030-95519-9_1,The persistent homology of dual digital image constructions
12307,10.1080/10511970.2021.1872750,Tangible topology through the lens of limits
11938,10.7155/jgaa.00591,On compatible matchings
9649,10.1007/s10208-021-09520-0,The topological correctness of PL approximations of isomanifolds
10413,10.1016/j.topol.2021.107916,Generalized quasi-metric semilattices
10773,10.1007/s00454-022-00371-2,Continuous and discrete radius functions on Voronoi tessellations and Delaunay mosaics
10828,10.1109/BigData52589.2021.9671483,The impact of changes in resolution on the persistent homology of images
11545,10.1016/j.jalgebra.2022.06.017,Contravariant pairings between standard Whittaker modules and Verma modules
10754,10.3390/ijms23031763,Developing a mathematical model of intracellular Calcium dynamics for evaluating combined anticancer effects of afatinib and RP4010 in esophageal cancer
7791,10.1007/s40879-020-00405-0,When different norms lead to same billiard trajectories?
11660,,A window to the persistence of 1D maps. I: Geometric characterization of critical point pairs
11658,,"Depth in arrangements: Dehn–Sommerville–Euler relations with applications"
15090,,On the size of chromatic Delaunay mosaics
10208,10.1007/s12652-021-03569-z,A context-aware dimension reduction framework for trajectory and health signal analyses
10071,10.1090/noti2349,How to tutorial-a-thon
10367,10.18653/v1/2021.acl-tutorials.6,Recognizing multimodal entailment
10608,10.1007/s40879-021-00515-3,Coarse infinite-dimensionality of hyperspaces of finite subsets
9296,10.1007/978-3-030-68211-8_18,On compatible matchings
9465,10.1007/s00022-021-00577-4,A step in the Delaunay mosaic of order k
9345,10.4230/LIPIcs.SoCG.2021.32,The density fingerprint of a periodic point set
9604,10.4230/LIPIcs.SoCG.2021.16,"Counting cells of order-k voronoi tessellations in ℝ<sup>3</sup> with morse theory"
9824,10.1007/978-3-030-76657-3_10,Body centered cubic grid - coordinate system and discrete analytical plane definition
8317,10.1016/j.comgeo.2020.101700,Folding polyominoes with holes into a cube
8773,10.1090/proc/15205,Contravariant forms on Whittaker modules
9253,10.1109/bigdata50022.2020.9378374,Country-wide mobility changes observed using mobile phone data during COVID-19 pandemic
9317,10.1007/s00454-021-00281-9,The multi-cover persistence of Euclidean balls
9602,10.1016/j.jctb.2021.05.004,"Erdős-Hajnal-type results for monotone paths"
9821,10.1371/journal.pone.0253851,Persistent homology as a new method of the assessment of heart rate variability
10222,10.1080/10586458.2021.1980459,The beauty of random polytopes inscribed in the 2-sphere
8940,10.1007/s00454-020-00250-8,"Triangulating submanifolds: An elementary and quantified version of Whitney’s method"
9111,10.1007/s41468-020-00063-x,Probabilistic convergence and stability of random mapper graphs
9056,10.15479/AT:ISTA:9056,Multi-cover persistence and Delaunay mosaics
10204,10.1039/d1sm00774b,Topological signatures and stability of hexagonal close packing and Barlow stackings
9605,10.4230/LIPIcs.SoCG.2021.27,Computing the multicover bifiltration
9441,10.4230/LIPIcs.SoCG.2021.17,Tracing isomanifolds in Rd in time polynomial in d using Coxeter-Freudenthal-Kuhn triangulations
8338,10.1007/s00454-020-00240-w,On mutually diagonal nets on (confocal) quadrics and 3-dimensional webs
8248,10.1007/s00454-020-00233-9,Local conditions for triangulating submanifolds of Euclidean space
7905,10.1007/s00454-020-00206-y,Sheaf-theoretic stratification learning from geometric and topological perspectives
7567,10.1007/s11786-020-00461-5,Coxeter triangulations have good quality
8135,10.1007/978-3-030-43408-3_8,"Radius functions on Poisson–Delaunay mosaics and related complexes experimentally"
9249,10.1515/mathm-2020-0106,Digital objects in rhombic dodecahedron grid
9299,10.1007/978-3-030-68766-3_28,Crossings between non-homotopic edges
9630,10.20382/jocg.v11i2a7,Topological data analysis in information space
8538,10.1007/s40879-020-00426-9,Billiards in ellipses revisited
7952,10.4230/LIPIcs.SoCG.2020.20,The topological correctness of PL-approximations of isomanifolds
74,10.1007/978-3-030-36020-7_1,Gromov's waist of non-radial Gaussian measures and radial non-Gaussian measures
7554,10.1137/S0040585X97T989726,"Weighted Poisson–Delaunay mosaics"
7666,10.1007/s00454-020-00188-x,Tri-partitions and bases of an ordered complex
7962,10.1007/s00454-020-00213-z,Almost all string graphs are intersection graphs of plane convex sets
8323,10.1007/s00454-020-00237-5,A farewell to Ricky Pollack
8580,10.1109/ESGCO49734.2020.9158054,The application of persistent homology in the analysis of heart rate variability
10867,10.1093/imrn/rny037,Waist of balls in hyperbolic and spherical spaces
7460,10.15479/AT:ISTA:7460,The hole system of triangulated shapes
7944,10.15479/AT:ISTA:7944,Reconfiguration problems
8703,10.4230/LIPIcs.ESA.2020.75,Generalizing CGAL periodic Delaunay triangulations
8163,10.1556/012.2020.57.2.1454,Refutation of a claim made by Fejes Tóth on the accuracy of surface meshes
9157,10.1515/cmb-2020-0100,The weighted mean curvature derivative of a space-filling diagram
9156,10.1515/cmb-2020-0101,The weighted Gaussian curvature derivative of a space-filling diagram
15064,10.1007/s41468-020-00058-8,"Čech-Delaunay gradient flow and homology inference for self-maps"
6515,10.20382/jocg.v10i1a9,Simplices modelled on spaces of constant curvature
6628,,The extrinsic nature of the Hausdorff distance of optimal triangulations of manifolds
6648,10.4230/LIPICS.SOCG.2019.31,Topological data analysis in information space
6989,,Folding polyominoes with holes into a cube
6671,10.1007/s41468-019-00029-8,"The reach, metric distortion, geodesic convexity and the variation of tangent spaces"
6050,10.1090/proc/14240,Two circles and only a straightedge
6634,10.12775/TMNA.2019.008,Lower and upper bounds for the waists of different spaces
6756,10.1051/0004-6361/201834916,Unexpected topology of the temperature fluctuations in the cosmic microwave background
6793,10.1112/blms.12276,"The Regge symmetry, confocal conics, and the Schläfli formula"
6828,10.1016/j.jalgebra.2019.07.027,Arakawa-Suzuki functors for Whittaker modules
7216,10.1109/ITSC.2019.8917514,LiveTraVeL: Real-time matching of transit vehicle trajectories to transit routes at scale
5678,10.1007/s00454-018-0049-2,"Poisson–Delaunay Mosaics of Order k"
6608,10.1016/j.cagd.2019.06.003,Holes and dependences in an ordered complex
7950,,Token swapping on trees
188,10.4230/LIPIcs.SoCG.2018.35,Smallest enclosing spheres and Chernoff points in Bregman geometry
201,10.15479/AT:ISTA:th_1026,Multiple covers with balls
187,10.4230/LIPIcs.SoCG.2018.34,The multi-cover persistence of Euclidean balls
692,10.1007/s10711-017-0265-6,3-Webs generated by confocal conics and circles
58,10.1137/16M110407X,Counting blanks in polygonal arrangements
458,10.1090/tran/7292,Incircular nets and confocal conics
106,10.1007/s00283-018-9795-5,Long geodesics on convex surfaces
530,10.1016/j.comgeo.2017.06.014,"Multiple covers with balls I: Inclusion–exclusion"
193,10.1145/3196494.3196534,On the memory hardness of data independent password hashing functions
312,10.1137/16M1097201,On the optimality of the FCC lattice for soft sphere packing
409,10.1016/j.crma.2018.03.005,On the number of non-hexagons in a planar tiling
87,10.1214/18-AAP1389,Random inscribed polytopes have similar radius functions as Poisson-Delaunay mosaics
6355,10.1017/fms.2018.7,Any cyclic quadrilateral can be inscribed in any closed convex smooth curve
1064,10.1007/s00454-017-9883-x,On the circle covering theorem by A.W. Goodman and R.E. Goodman
75,10.48550/arXiv.1804.03057,Convex fair partitions into arbitrary number of pieces
481,10.1142/S0218195916600050,Planar matchings for weighted straight skeletons
521,10.1016/j.topol.2016.10.005,Higson compactification and dimension raising
568,10.4310/HHA.2017.v19.n2.a16,Persistence of zero sets
