_id,title
8193,Multiple-environment Markov decision processes: Efficient analysis and applications
1407,Temporal logic control for stochastic linear systems using abstraction refinement of probabilistic games
1324,Indefinite-horizon reachability in Goal-DEC-POMDPs
1327,Stochastic shortest path with energy constraints in POMDPs
1518,Efficient strategies for calculating blockwise likelihoods under the coalescent
1477,"What is decidable about partially observable Markov decision processes with ω-regular objectives"
1529,Optimal cost almost-sure reachability in POMDPs
1166,A symbolic SAT based algorithm for almost sure reachability with small strategies in pomdps
1397,Algorithms for partially observable markov decision processes
1691,Temporal logic motion planning using POMDPs with parity objectives: Case study paper
1820,Optimal cost almost-sure reachability in POMDPs
1873,POMDPs under probabilistic semantics
1732,Qualitative analysis of POMDPs with temporal logic specifications for robotics applications
5443,A symbolic SAT-based algorithm for almost-sure reachability with small strategies in POMDPs
1501,CEGAR for compositional analysis of qualitative properties in Markov decision processes
1689,Temporal logic control for stochastic linear systems using abstraction refinement of probabilistic games
1603,Counterexample explanation by learning small strategies in Markov decision processes
2027,Verification of markov decision processes using learning algorithms
1733,Interface simulation distances
5413,CEGAR for qualitative analysis of probabilistic systems
5414,CEGAR for qualitative analysis of probabilistic systems
5412,CEGAR for qualitative analysis of probabilistic systems
5424,Qualitative analysis of POMDPs with temporal logic specifications for robotics applications
5426,Qualitative analysis of POMDPs with temporal logic specifications for robotics applications
2063,CEGAR for qualitative analysis of probabilistic systems
2886,Controllable-choice message sequence graphs
2295,What is decidable about partially observable Markov decision processes with omega-regular objectives
5400,"What is decidable about partially observable Markov decision processes with ω-regular objectives"
2916,Interface Simulation Distances
2947,Equivalence of games with probabilistic uncertainty and partial observation games
