_id,doi,title
616,10.7554/eLife.32073,Destructive disinfection of infected brood prevents systemic disease spread in ant colonies
1830,10.1098/rstb.2014.0108,Opposing effects of allogrooming on disease transmission in ant societies
9721,10.5061/dryad.dj2bf,Data from: Opposing effects of allogrooming on disease transmission in ant societies
9742,10.5061/dryad.7kc79,Data from: Increased grooming after repeated brood care provides sanitary benefits in a clonal ant
2161,10.1007/s00265-014-1778-8,Increased grooming after repeated brood care provides sanitary benefits in a clonal ant
9753,10.5061/dryad.nc0gc,Data from: Pupal cocoons affect sanitary brood care and limit fungal infections in ant colonies
2284,10.1186/1471-2148-13-225,Pupal cocoons affect sanitary brood care and limit fungal infections in ant colonies
2926,10.1016/j.cub.2012.11.034,Ants disinfect fungus-exposed brood by oral uptake and spread of their poison
2938,10.1111/1365-2435.12013,Effects of social immunity and unicoloniality on host parasite interactions in invasive insect societies
3156,10.1111/j.1365-294X.2012.05592.x,Dispersal and gene flow in the rare parasitic Large Blue butterfly Maculinea arion
3242,10.1371/journal.pbio.1001300,Social transfer of pathogenic fungus promotes active immunisation in ant colonies
9755,10.5061/dryad.sv37s,Data from: Social transfer of pathogenic fungus promotes active immunisation in ant colonies
9757,10.5061/dryad.61649,Data from: Ants disinfect fungus-exposed brood by oral uptake and spread of their poison
3278,10.1016/j.ympev.2011.05.016,"A phylogenetic revision of the Glaucopsyche section (Lepidoptera: Lycaenidae), with special focus on the Phengaris-Maculinea clade"
3388,10.1186/1471-2148-11-201,Reconstructing eight decades of genetic variation in an isolated Danish population of the large blue butterfly Maculinea arion
3904,10.1098/rspb.2010.0644,Rapid anti-pathogen response in ant societies relies on high genetic diversity
3903,10.1186/1741-7007-6-11,"The introduction history of invasive garden ants in Europe: integrating genetic, chemical and behavioural approaches"
3906,10.1371/journal.pone.0003838,The evolution of invasiveness in garden ants
3911,10.1016/j.cub.2007.10.029,Social prophylaxis: group interaction promotes collective immunity in ant colonies
3912,,Attack of the invasive garden ant: aggression behaviour of Lasius neglectus (Hymenoptera: Formicidae) against native Lasius species in Spain
