_id,doi,title
15048,10.1242/dev.202316,Robust axis elongation by Nodal-dependent restriction of BMP signaling
14926,10.15479/AT:ISTA:14926,Matlab script for analysis of clone dispersal
15146,10.1083/jcb.202309125,Lift-out cryo-FIBSEM and cryo-ET reveal the ultrastructural landscape of extracellular matrix
13342,10.15252/embj.2023114557,Adaptive pathfinding by nucleokinesis during amoeboid migration
13044,10.1039/d3fd00088e,Singlet oxygen in non-aqueous oxygen redox: Direct spectroscopic evidence for formation pathways and reliability of chemical probes
9794,10.1038/s41590-022-01257-4,Multitier mechanics control stromal adaptations in swelling lymph nodes
12122,10.1083/jcb.202107134,Multiple centrosomes enhance migration and immune cell effector functions of mature dendritic cells
10703,10.1016/j.devcel.2021.11.024,WASp triggers mechanosensitive actin patches to facilitate immune cell migration in dense tissues
9259,10.3389/fimmu.2021.630002,Shape and function of interstitial chemokine CCL21 gradients are independent of heparan sulfates produced by lymphatic endothelium
9822,10.1021/acsami.1c09850,Sequential and switchable patterning for studying cellular processes under spatiotemporal control
9290,10.1016/j.cub.2021.02.028,AGC kinases and MAB4/MEL proteins maintain PIN polarity by limiting lateral diffusion in plant cells
8910,10.1126/science.abf1513,Nontopological zero-bias peaks in full-shell nanowires induced by flux-tunable Andreev states
8931,10.1016/j.plantsci.2020.110750,Developmental roles of auxin binding protein 1 in Arabidopsis thaliana
8181,10.15479/AT:ISTA:8181,Amplified centrosomes in dendritic cells promote immune cell effector functions
8294,10.15479/AT:ISTA:8294,RGtracker
7875,10.1083/jcb.201907154,Microtubules control cellular shape and coherence in amoeboid migrating cells
7888,10.7554/elife.55190,Zebrafish embryonic explants undergo genetically encoded self-assembly
8586,10.1016/j.jsb.2020.107633,3D printed cell culture grid holders for improved cellular specimen preparation in cryo-electron microscopy
7885,10.1038/s41586-020-2283-z,Cellular locomotion using environmental topography
6328,10.1038/s41586-019-1087-5,Nuclear positioning facilitates amoeboid migration along the path of least resistance
437,10.1002/eji.201747358,Fast and efficient genetic engineering of hematopoietic precursor cells for the study of dendritic cell migration
275,10.1083/jcb.201612051,Lymphatic exosomes promote dendritic cell migration along guidance cues
5588,10.15479/AT:ISTA:0113,Fluorescence lifetime analysis of FLIM X16 TCSPC data
15,10.1038/s41590-018-0109-z,Chemokines and integrins independently tune actin flow and substrate friction during intranodal migration of T cells
672,10.1016/j.celrep.2017.04.027,Locally triggered release of the chemokine CCL21 promotes dendritic cell transmigration across lymphatic endothelia
674,10.1016/j.cub.2017.04.004,Dendritic cells interpret haptotactic chemokine gradients in a manner governed by signal to noise ratio and dependent on GRK6
727,10.1016/j.cell.2017.07.051,Load adaptation of lamellipodial actin networks
5570,10.15479/AT:ISTA:75,Forward migration indexes
5560,10.15479/AT:ISTA:53,Biased partitioning of the multi-drug efflux pump AcrAB-TolC underlies long-lived phenotypic heterogeneity
665,10.1126/science.aaf4762,Biased partitioning of the multidrug efflux pump AcrAB TolC underlies long lived phenotypic heterogeneity
946,10.7554/eLife.26792,Live tracking of moving samples in confocal microscopy for vertically grown roots
1078,10.3791/55044,Light sheet fluorescence microscopy of plant roots growing on the surface of a gel
5565,10.15479/AT:ISTA:66,Light Sheet Fluorescence microscopy of plant roots growing on the surface of a gel
5566,10.15479/AT:ISTA:69,Live tracking of moving samples in confocal microscopy for vertically grown roots
1154,10.1038/srep36440,A microfluidic device for measuring cell migration towards substrate bound and soluble chemokine gradients
5555,10.15479/AT:ISTA:44,Fiji script to determine average speed and direction of migration of cells
1321,10.1038/ncb3426,Diversified actin protrusions promote environmental exploration but are dispensable for locomotion of leukocytes
1862,10.1038/nature13889,Inhibition of cell expansion by rapid ABP1-mediated auxin effect on microtubules
2839,10.1126/science.1228456,Interstitial dendritic cell guidance by haptotactic chemokine gradients
2950,10.1126/science.1224143,Forces driving epithelial spreading in zebrafish gastrulation
