_id,doi,title
12737,10.1021/acs.inorgchem.3c00057,"Highly adaptive nature of group 15 tris(quinolyl) ligands─studies with coinage metals"
13041,10.1002/cssc.202300128,Triarylamines as catholytes in aqueous organic redox flow batteries
14701,10.1039/d3fd90062b,"Towards practical metal–oxygen batteries: General discussion"
14702,10.1039/d3fd90059b,"Materials for stable metal–oxygen battery cathodes: general discussion"
14733,10.1021/acsaem.3c02223,Exploring the landscape of heterocyclic quinones for redox flow batteries
14687,10.1002/anie.202316476,"To DISP or not? The far‐reaching reaction mechanisms underpinning Lithium‐air batteries"
13044,10.1039/d3fd00088e,Singlet oxygen in non-aqueous oxygen redox: Direct spectroscopic evidence for formation pathways and reliability of chemical probes
12065,10.1021/acsenergylett.2c01711,"Exclusive solution discharge in Li-O₂ batteries?"
12208,10.1038/s41467-022-33931-4,On the nanoscale structural evolution of solid discharge products in lithium-sulfur batteries using operando scattering
12227,10.1021/acsaem.2c02787,Carbon foams via ring-opening metathesis polymerization of emulsion templates: A facile method to make carbon current collectors for battery applications
10813,10.1038/s41929-022-00752-z,"Threshold potentials for fast kinetics during mediated redox catalysis of insulators in Li–O2 and Li–S batteries"
9980,10.21203/rs.3.rs-818607/v1,Mechanism of Li2S formation and dissolution in Lithium-Sulphur batteries
9113,10.1021/acssuschemeng.0c07547,Ambient condition alcohol reforming to hydrogen with electricity output
9301,10.1073/pnas.2021893118,"In situ small-angle X-ray scattering reveals solution phase discharge of Li–O2 batteries with weakly solvating electrolytes"
9447,10.1149/1945-7111/ac0300,"Investigation of electrochemical and chemical processes occurring at positive potentials in “Water-in-Salt” electrolytes"
9978,10.21203/rs.3.rs-750965/v1,Sharp kinetic acceleration potentials during mediated redox catalysis of insulators
9250,10.1038/s41557-021-00643-z,Mechanism of mediated alkali peroxide oxidation and triplet versus singlet oxygen formation
8081,,High specific capacitance supercapacitors from hierarchically organized all-cellulose composites
7672,10.1016/j.electacta.2020.137175,Surface and catalyst driven singlet oxygen formation in Li-O2 cells
8067,10.15479/AT:ISTA:8067,Current status and future perspectives of Lithium metal batteries
8361,10.1016/j.jpowsour.2020.228803,Current status and future perspectives of lithium metal batteries
8568,10.1038/s41467-020-18610-6,Persistent and reversible solid iodine electrodeposition in nanoporous carbons
7985,10.1021/acs.chemrev.9b00609,"Lithium-oxygen batteries and related systems: Potential, status, and future"
8057,10.1002/ange.202005378,"Competitive salt precipitation/dissolution during free‐water reduction in water‐in‐salt electrolyte"
7847,10.1002/anie.202005378,"Competitive salt precipitation/dissolution during free‐water reduction in water‐in‐salt electrolyte"
8329,10.1002/anie.202008253,"2‐methoxyhydroquinone from vanillin for aqueous redox‐flow batteries"
9780,10.5517/ccdc.csd.cc24vsrk,CCDC 1991959: Experimental Crystal Structure Determination
