_id,doi,title
12832,10.1016/j.ensm.2023.03.022,A CrMnFeCoNi high entropy alloy boosting oxygen evolution/reduction reactions and zinc-air battery performance
13968,10.3389/fphy.2023.1202132,Optical and electronic signal stabilization of plasmonic fiber optic gate electrodes: Towards improved real-time dual-mode biosensing
14434,10.1002/adma.202303719,"A 3d‐4d‐5d high entropy alloy as a bifunctional oxygen catalyst for robust aqueous zinc–air batteries"
10042,10.1021/acsnano.1c06720,Defect engineering in solution-processed polycrystalline SnSe leads to high thermoelectric performance
10829,10.1021/acssensors.1c02313,Field-effect transistor with a plasmonic fiber optic gate electrode as a multivariable biosensor device
10833,10.5281/ZENODO.5500360,Field-effect transistor with a plasmonic fiber optic gate electrode as a multivariable biosensor device
11451,10.1002/anie.202207013,"The chemistry of Cu₃N and Cu₃PdN nanocrystals"
11705,10.1002/anie.202207002,Surface functionalization of surfactant-free particles: A strategy to tailor the properties of nanocomposites for enhanced thermoelectric performance
12237,10.1021/acs.chemmater.2c01967,Solution-processed inorganic thermoelectric materials: Opportunities and challenges
9118,10.1021/acsenergylett.0c02448,Exploiting the lability of metal halide perovskites for doping semiconductor nanocomposites
10123,10.1002/adma.202106858,"The importance of surface adsorbates in solution‐processed thermoelectric materials: The case of SnSe"
9304,10.1016/j.cej.2021.129374,Influence of copper telluride nanodomains on the transport properties of n-type bismuth telluride
8926,10.1021/acscatal.0c03210,Ligand-mode directed selectivity in Cu-Ag core-shell based gas diffusion electrodes for CO2 electroreduction
