_id,doi,title
14316,10.1242/jcs.261448,Distinct role of TGN-resident clathrin adaptors for Vps21p activation in the TGN-endosome trafficking pathway
13316,10.7554/eLife.84850,The yeast endocytic early/sorting compartment exists as an independent sub-compartment within the trans-Golgi network
10712,10.3389/fonc.2022.777634,"The solute carrier MFSD1 decreases β1 integrin’s activation status and thus tumor metastasis"
10714,10.1016/j.devcel.2022.03.005,A translation control module coordinates germline stem cell differentiation with ribosome biogenesis during Drosophila oogenesis
10713,10.1126/science.abj0425,Cell division in tissues enables macrophage infiltration
10918,10.15252/embj.2021109049,Macrophage mitochondrial bioenergetics and tissue invasion are boosted by an Atossa-Porthos axis in Drosophila
12080,10.1083/jcb.202112138,Eps15/Pan1p is a master regulator of the late stages of the endocytic pathway
10614,10.1371/journal.pbio.3001494,Fos regulates macrophage infiltration against surrounding tissue resistance by a cortical actin-based mechanism in Drosophila
11193,10.15479/at:ista:11193,Transcriptional regulation by Dfos and BMP-signaling support tissue invasion of Drosophila immune cells
9363,10.1371/journal.pgen.1009479,Optogenetic delivery of trophic signals in a genetic model of Parkinson's disease
10536,10.3389/fonc.2021.765151,TGFβ signaling in myeloid cells promotes lung and liver metastasis through different mechanisms
7466,10.7554/eLife.51595,Muscle function and homeostasis require cytokine inhibition of AKT activity in Drosophila
8983,10.15479/AT:ISTA:8983,Metabolic regulation of Drosophila macrophage tissue invasion
8557,10.1101/2020.09.18.301481,Cortical actin properties controlled by Drosophila Fos aid macrophage infiltration against surrounding tissue resistance
6190,10.1158/1541-7786.MCR-18-0530,CCL2 is a vascular permeability factor inducing CCR2-dependent endothelial retraction during lung metastasis
7097,10.1038/s42003-019-0670-5,Rab5-mediated endosome formation is regulated at the trans-Golgi network
7180,10.1038/s41467-019-13543-1,Brassinosteroid signaling delimits root gravitropism via sorting of the Arabidopsis PIN2 auxin transporter
8,10.1523/JNEUROSCI.1059-18.2018,The Repo homeodomain transcription factor suppresses hematopoiesis in Drosophila and preserves the glial fate
6187,10.7554/elife.41801,A conserved major facilitator superfamily member orchestrates a subset of O-glycosylation to aid macrophage tissue invasion
6546,10.15479/AT:ISTA:6546,The role of a highly conserved major facilitator superfamily member in Drosophila embryonic macrophage migration
308,10.1016/j.devcel.2018.04.002,Drosophila TNF modulates tissue tension in the embryo to facilitate macrophage invasive migration
620,10.1242/jcs.207696,Distinct roles for plasma membrane PtdIns 4 P and PtdIns 4 5 P2 during yeast receptor mediated endocytosis
192,10.1038/s41477-018-0190-1,Rapid and reversible root growth inhibition by TIR1 auxin signalling
14,10.3390/ijms19113566,Relative contribution of PIN-containing secretory vesicles and plasma membrane PINs to the directed auxin transport: Theoretical estimation
9,10.15479/AT:ISTA:th1064,Transcriptional regulation of macrophage migration in the Drosophila melanogaster embryo 
544,10.1534/g3.117.300452,Tools allowing independent visualization and genetic manipulation of Drosophila melanogaster macrophages and surrounding tissues
751,10.1016/j.cub.2017.10.001,A moving source of matrix components is essential for De Novo basement membrane formation
1476,10.1242/jcs.176651,Srv2/CAP is required for polarized actin cable assembly and patch internalization during clathrin-mediated endocytosis
1475,10.7554/eLife.10276,"Yeast Eps15-like endocytic protein Pan1p regulates the interaction between endocytic vesicles, endosomes and the actin cytoskeleton"
1712,10.1016/j.ceb.2015.07.003,Drosophila immune cell migration and adhesion during embryonic development and larval immune responses
2025,10.1016/j.bbamcr.2014.10.009,The yeast Arf-GAP Glo3p is required for the endocytic recycling of cell surface proteins
2024,10.1038/ncomms4498,Bifurcation of the endocytic pathway into Rab5-dependent and -independent transport to the vacuole
