_id,doi,title
14793,10.1038/s41467-023-44114-0,Parity-conserving Cooper-pair transport and ideal superconducting diode in planar germanium
15018,10.1016/j.mssp.2024.108231,Compressively strained epitaxial Ge layers for quantum computing applications
13312,10.48550/arXiv.2306.07109,Radio frequency driven superconducting diode and parity conserving  Cooper pair transport in a two-dimensional germanium hole gas
10920,10.1103/PhysRevLett.128.126803,Dynamics of hole singlet-triplet qubits with large g-factor differences
12118,10.1038/s41586-022-05382-w,Majorana-like Coulomb spectroscopy in the absence of zero-bias peaks
9464,10.1109/EDTM50988.2021.9420817,Ge/Si quantum wires for quantum computing
9291,10.15479/AT:ISTA:9291,Raw transport data for: Enhancement of proximity induced superconductivity in planar germanium
8910,10.1126/science.abf1513,Nontopological zero-bias peaks in full-shell nanowires induced by flux-tunable Andreev states
10559,10.1103/physrevresearch.3.l022005,Enhancement of proximity-induced superconductivity in a planar Ge hole gas
8911,10.1038/s41578-020-00262-z,The germanium quantum information route
8909,10.1038/s41563-021-01022-2,A singlet triplet hole spin qubit in planar Ge
10066,10.48550/arXiv.2107.12975,Cross-architecture tuning of silicon and SiGe-based quantum devices using machine learning
8834,10.15479/AT:ISTA:8834,Enhancement of proximity induced superconductivity in planar Germanium
7541,10.1002/adma.201906523,Site-controlled uniform Ge/Si hut wires with electrically tunable spin-orbit coupling
9222,10.15479/AT:ISTA:9222,"Transport data for: Site‐controlled uniform Ge/Si Hut wires with electrically tunable spin–orbit coupling"
8203,10.1021/acs.nanolett.0c01466,Zero field splitting of heavy-hole states in quantum dots
7689,10.15479/AT:ISTA:7689,"Supplementary data for ""Zero field splitting of heavy-hole states in quantum dots"""
8831,,Enhancement of proximity induced superconductivity in planar Germanium
10065,10.48550/arXiv.1910.05841,Assessing the potential of Ge/SiGe quantum dots as hosts for singlet-triplet qubits
77,10.1038/s41467-018-06418-4,A germanium hole spin qubit
23,10.1021/acs.nanolett.8b03217,Single-shot readout of hole spins in Ge
840,10.1021/acs.nanolett.7b02627,Fast hole tunneling times in germanium hut wires probed by single-shot reflectometry
1328,10.1021/acs.nanolett.6b02715,Heavy-hole states in germanium hut wires
1761,10.1103/PhysRevX.3.041025,PtSi clustering in silicon probed by transport spectroscopy
1760,10.1063/1.4858959,SiGe quantum dots for fast hole spin Rabi oscillations
1759,10.1103/PhysRevLett.110.046602,Nature of tunable hole g factors in quantum dots
1757,10.1103/PhysRevLett.109.085502,Monolithic growth of ultrathin Ge nanowires on Si(001) 
1758,10.1103/PhysRevLett.109.186802,Zero-bias anomaly in a nanowire quantum dot coupled to superconductors
1756,10.1021/nl300930m,Multifunctional devices and logic gates with undoped silicon nanowires
1754,10.1021/nn202524j,Joule-assisted silicidation for short-channel silicon nanowire devices
1755,10.1103/PhysRevLett.107.246601,Observation of spin-selective tunneling in sige nanocrystals
1752,10.1038/nnano.2010.84,Hybrid superconductor-semiconductor devices made from self-assembled SiGe nanocrystals on silicon
1753,10.1021/nl1017578,Quantum transport in GaN/AlN double-barrier heterostructure nanowires
1751,10.1103/PhysRevLett.101.096103,Positioning of strained islands by interaction with surface nanogrooves
1749,10.1021/nl080290y,Three-dimensional composition profiles of single quantum dots determined by scanning-probe-microscopy-based nanotomography
1750,10.1063/1.2752730,Three-dimensional isocompositional profiles of buried SiGeSi (001) islands
1745,10.1016/j.susc.2006.04.027,Investigating the lateral motion of SiGe islands by selective chemical etching
1747,10.1016/j.mejo.2006.05.029,Reading the footprints of strained islands
1746,10.1103/PhysRevLett.96.226106,Interplay between thermodynamics and kinetics in the capping of InAs/GaAs (001) quantum dots
1748,10.1063/1.2405876,Evolution of buried semiconductor nanostructures and origin of stepped surface mounds during capping
1742,10.1103/PhysRevB.72.195320,Kinetic origin of island intermixing during the growth of Ge on Si (001)
1740,10.1016/j.jcrysgro.2004.12.047,Pyramids and domes in the InAs/GaAs (0 0 1) and Ge/Si (0 0 1) systems
1743,10.1063/1.2150278,Periodic pillar structures by Si etching of multilayer GeSi/Si islands
1744,10.1049/ip-opt:20045067,Non linear transmission effects in duobinary and dicode optical systems
1741,10.1103/PhysRevLett.94.216103,Lateral motion of SiGe islands driven by surface-mediated alloying
1738,10.1117/12.452446,Dye-sensitization of titanium dioxide thin films by Ru(II)-bpp-bpy complexes
1739,10.1021/nl025798u,Binary Polyethylene Oxide/Titania Solid-State Redox Electrolyte for Highly Efficient Nanocrystalline TiO2 Photoelectrochemical Cells
1737,10.1016/S1010-6030(02)00027-8,A solvent-free composite polymer/inorganic oxide electrolyte for high efficiency solid-state dye-sensitized solar cells
1736,10.1109/LEOS.2000.890656,"Comparison of the impact of FWM on binary, duobinary and dicode modulation in DWDM systems"
