_id,doi,title
14796,10.1126/science.adi2982,The genetic basis of a recent transition to live-bearing in marine snails
15099,10.1016/j.tig.2024.01.002,Diverse pathways to speciation revealed by marine snails
11479,10.1111/eva.13428,Ten years of demographic modelling of divergence and speciation in the sea
14556,10.1111/jeb.14242,How chromosomal inversions reorient the evolutionary process
14742,10.1101/cshperspect.a041447,The impact of chromosomal rearrangements in speciation: From micro- to macroevolution
14833,10.1093/evolinnean/kzad002,Whole-genome phylogeography of the intertidal snail Littorina saxatilis
10926,10.1093/mollus/eyab049,Very short mountings are enough for sperm transfer in Littorina saxatilis
11334,10.1111/evo.14462,"Parthenogenesis in Darevskia lizards: A rare outcome of common hybridization, not a common outcome of rare hybridization"
11546,10.1098/rstb.2021.0203,Inversions and parallel evolution
12001,10.1002/evl3.295,Differing associations between sex determination and sex-linked inversions in two ecotypes of Littorina saxatilis
12166,10.1111/mec.16779,"Professor Kerstin Johannesson–winner of the 2022 Molecular Ecology Prize"
12247,10.1111/evo.14602,Genetic architecture of repeated phenotypic divergence in Littorina saxatilis evolution
13066,10.5061/DRYAD.M905QFV4B,Data from: Genetic architecture of repeated phenotypic divergence in Littorina saxatilis ecotype evolution
12264,10.1111/jeb.14005,What is reproductive isolation?
12265,10.1111/jeb.14082,"Reproductive isolation, speciation, and the value of disagreement: A reply to the commentaries on ‘What is reproductive isolation?’"
9394,10.1002/evl3.227,Genetic variation for adaptive traits is associated with polymorphic inversions in Littorina saxatilis
12987,10.5061/DRYAD.ZGMSBCCB4,Data from: Genetic variation for adaptive traits is associated with polymorphic inversions in Littorina saxatilis
9470,10.1111/mec.15936,Unboxing mutations: Connecting mutation types with evolutionary consequences
10838,10.1111/mec.15861,Using replicate hybrid zones to understand the genomic basis of adaptive divergence
14984,10.1002/9780470015902.a0029355,Hybrid Zones
7651,10.1098/rsif.2019.0721,A developmentally descriptive method for quantifying shape in gastropod shells
9123,10.1002/9780470015902.a0029007,Inversions and Evolution
7995,10.1111/evo.14027,"Assortative mating, sexual selection, and their consequences for gene flow in Littorina"
8809,10.5061/dryad.qrfj6q5cn,"Data from: Assortative mating, sexual selection and their consequences for gene flow in Littorina"
8168,10.1098/rstb.2019.0528,Towards the completion of speciation: The evolution of reproductive isolation beyond the first barriers
8167,10.1098/rstb.2019.0545,The evolution of strong reproductive isolation between sympatric intertidal snails
7205,10.1111/jeb.13570,Is embryo abortion a post-zygotic barrier to gene flow between Littorina ecotypes?
5911,10.1016/j.tree.2018.12.005,Evolving inversions
6095,10.1111/mec.14972,Multiple chromosomal rearrangements in a hybrid zone between Littorina saxatilis ecotypes
13067,10.5061/DRYAD.TB2RBNZWK,Data from: Is embryo abortion a postzygotic barrier to gene flow between Littorina ecotypes?
7393,10.1126/sciadv.aav9963,Genomic architecture of parallel ecological divergence: Beyond a single environmental contrast
9837,10.5061/dryad.72cg113,Data from: Multiple chromosomal rearrangements in a hybrid zone between Littorina saxatilis ecotypes
9917,10.1002/evl3.74,Clines on the seashore: The genomic architecture underlying rapid divergence in the face of gene flow
9915,10.1002/evl3.85,Are assortative mating and genital divergence driven by reinforcement?
9930,10.5061/dryad.bp25b65,Data from: Clines on the seashore: the genomic architecture underlying rapid divergence in the face of gene flow
9929,10.5061/dryad.51sd2p5,Data from: Are assortative mating and genital divergence driven by reinforcement?
