_id,doi,title
10920,10.1103/PhysRevLett.128.126803,Dynamics of hole singlet-triplet qubits with large g-factor differences
9464,10.1109/EDTM50988.2021.9420817,Ge/Si quantum wires for quantum computing
8909,10.1038/s41563-021-01022-2,A singlet triplet hole spin qubit in planar Ge
7996,10.15479/AT:ISTA:7996,Implementation of a hole spin qubit in Ge hut wires and dispersive spin sensing
7541,10.1002/adma.201906523,Site-controlled uniform Ge/Si hut wires with electrically tunable spin-orbit coupling
8203,10.1021/acs.nanolett.0c01466,Zero field splitting of heavy-hole states in quantum dots
77,10.1038/s41467-018-06418-4,A germanium hole spin qubit
23,10.1021/acs.nanolett.8b03217,Single-shot readout of hole spins in Ge
840,10.1021/acs.nanolett.7b02627,Fast hole tunneling times in germanium hut wires probed by single-shot reflectometry
1328,10.1021/acs.nanolett.6b02715,Heavy-hole states in germanium hut wires
